FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_rsu.fid-7e811540_18f08452ecb_9be,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:55:33.993,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371531.8708652523 4064789.3774213213)
da_rsu.fid-7e811540_18f08452ecb_9bf,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:55:26.46,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371554.32769186154 4064763.066266088)
da_rsu.fid-7e811540_18f08452ecb_9c0,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:54:53.62,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371636.94654060213 4064648.386830444)
da_rsu.fid-7e811540_18f08452ecb_9c1,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:01:10.937,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371660.23794129916 4064613.7726875218)
da_rsu.fid-7e811540_18f08452ecb_9c2,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:59:53.617,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371783.66023943835 4064699.4477920895)
da_rsu.fid-7e811540_18f08452ecb_9c3,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T09:59:46.23,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371771.4856941745 4064716.449329138)
da_rsu.fid-7e811540_18f08452ecb_9c4,RSU,CARGA TRASERA-SULO,1100,1,2023-04-26T06:56:58.94,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371702.02767190896 4064812.0824525016)
da_rsu.fid-7e811540_18f08452ecb_9c5,RSU,CARGA TRASERA-SULO,1100,1,2023-09-14T05:32:38.863,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371677.778950632 4064846.739886677)
da_rsu.fid-7e811540_18f08452ecb_9c6,RSU,CARGA TRASERA-SULO,1100,1,2023-09-14T05:32:49.243,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371671.39331220614 4064874.270595765)
da_rsu.fid-7e811540_18f08452ecb_9c7,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:53:12.64,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371775.1074772094 4064888.278540383)
da_rsu.fid-7e811540_18f08452ecb_9c8,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:48:39.627,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371845.1546089239 4064801.8560408894)
da_rsu.fid-7e811540_18f08452ecb_9c9,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:47:47.267,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371853.702447727 4064748.676738805)
da_rsu.fid-7e811540_18f08452ecb_9ca,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:48:25.5,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371819.0143677975 4064784.2656823415)
da_rsu.fid-7e811540_18f08452ecb_9cb,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:48:04.063,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371996.2336739171 4064808.6599740186)
da_rsu.fid-7e811540_18f08452ecb_9cc,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:48:26.327,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371978.69579514815 4064831.5264300504)
da_rsu.fid-7e811540_18f08452ecb_9cd,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:48:38.67,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371962.002262836 4064852.769921572)
da_rsu.fid-7e811540_18f08452ecb_9ce,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:53:30.34,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371828.8291554755 4064873.6402715025)
da_rsu.fid-7e811540_18f08452ecb_9cf,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:51:45.717,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371852.4850193539 4064905.3429023186)
da_rsu.fid-7e811540_18f08452ecb_9d0,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:51:28.87,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371860.44144662365 4064894.6673131175)
da_rsu.fid-7e811540_18f08452ecb_9d1,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:49:01.577,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371885.1774602651 4064858.5123019335)
da_rsu.fid-7e811540_18f08452ecb_9d2,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:49:42.697,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371885.51692983496 4064694.6564794537)
da_rsu.fid-7e811540_18f08452ecb_9d3,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:49:38.377,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371996.4417120091 4064898.834651265)
da_rsu.fid-7e811540_18f08452ecb_9d4,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:48:46.26,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371966.66434440186 4064856.0996977054)
da_rsu.fid-7e811540_18f08452ecb_9d5,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:48:09.713,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372000.68209078105 4064813.722582358)
da_rsu.fid-7e811540_18f08452ecb_9d6,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:47:53.6,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372035.45914679545 4064768.023945547)
da_rsu.fid-7e811540_18f08452ecb_9d7,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:47:30.7,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372048.04947508837 4064810.8371824604)
da_rsu.fid-7e811540_18f08452ecb_9d8,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:47:21.17,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372049.611485761 4064835.1772838524)
da_rsu.fid-7e811540_18f08452ecb_9d9,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:47:06.99,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372053.9329847936 4064889.8332732674)
da_rsu.fid-7e811540_18f08452ecb_9da,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:54:07.4,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371908.99779897736 4064929.217704971)
da_rsu.fid-7e811540_18f08452ecb_9db,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:54:00.59,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371879.84163528954 4064930.1910282704)
da_rsu.fid-7e811540_18f08452ecb_9dc,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:49:55.2,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372066.3672229677 4064916.2172710993)
da_rsu.fid-7e811540_18f08452ecb_9dd,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:50:15.973,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372063.1238698701 4064883.5826514587)
da_rsu.fid-7e811540_18f08452ecb_9de,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:50:23.583,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372060.4739735556 4064838.5634975024)
da_rsu.fid-7e811540_18f08452ecb_9df,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:50:29.693,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372059.44828194706 4064823.2143078037)
da_rsu.fid-7e811540_18f08452ecb_9e0,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:50:44.923,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372055.7919793482 4064779.8271223195)
da_rsu.fid-7e811540_18f08452ecb_9e1,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:51:10.113,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372145.33998220344 4064809.740646005)
da_rsu.fid-7e811540_18f08452ecb_9e2,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:44:49.607,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372180.85452309577 4064849.4379942548)
da_rsu.fid-7e811540_18f08452ecb_9e3,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:45:58.17,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372194.8548124455 4064876.425120841)
da_rsu.fid-7e811540_18f08452ecb_9e4,RSU,CARGA TRASERA-SULO,1100,1,2023-10-06T07:49:15.763,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372208.4668683695 4064907.5033587525)
da_rsu.fid-7e811540_18f08452ecb_9e5,RSU,CARGA TRASERA-SULO,1100,1,2023-04-24T08:09:21.887,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372220.9059241673 4064918.2019795594)
da_rsu.fid-7e811540_18f08452ecb_9e6,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:45:13.197,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372198.7828485342 4064869.8445492885)
da_rsu.fid-7e811540_18f08452ecb_9e7,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:44:30.257,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372188.7728078157 4064824.151150088)
da_rsu.fid-7e811540_18f08452ecb_9e8,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:44:20.64,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372253.184980891 4064743.2696226565)
da_rsu.fid-7e811540_18f08452ecb_9e9,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:55:22.83,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370382.9072434786 4065339.7104288326)
da_rsu.fid-7e811540_18f08452ecb_9ea,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:55:12.35,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370700.9479600589 4065380.6697211526)
da_rsu.fid-7e811540_18f08452ecb_9eb,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:54:55.327,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370687.19402393524 4065421.759334534)
da_rsu.fid-7e811540_18f08452ecb_9ec,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:54:40.417,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370669.19460160215 4065471.232379294)
da_rsu.fid-7e811540_18f08452ecb_9ed,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:31:26.12,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370459.82541224296 4064897.38935909)
da_rsu.fid-7e811540_18f08452ecb_9ee,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:31:41.26,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370455.5316875847 4064904.581510972)
da_rsu.fid-7e811540_18f08452ecb_9ef,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:35:50.66,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370277.7799431284 4064982.4214077936)
da_rsu.fid-7e811540_18f08452ecb_9f0,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:32:43.64,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370381.6493480756 4064870.875146443)
da_rsu.fid-7e811540_18f08452ecb_9f1,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:32:16.507,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370462.5423970164 4064934.4152562143)
da_rsu.fid-7e811540_18f08452ecb_9f2,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:35:21.86,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370271.91340324434 4064756.708201924)
da_rsu.fid-7e811540_18f08452ecb_9f3,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:35:03.087,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370291.54010090284 4064818.557830812)
da_rsu.fid-7e811540_18f08452ecb_9f4,RSU,CARGA TRASERA-SULO,1100,1,2023-10-25T07:34:54.31,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370303.7425852742 4064854.9631365184)
da_rsu.fid-7e811540_18f08452ecb_9f5,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:21:21.55,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370749.4335960246 4065113.053161864)
da_rsu.fid-7e811540_18f08452ecb_9f6,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:20:54.377,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (370749.77430882724 4065088.029094747)
da_rsu.fid-7e811540_18f08452ecb_9f7,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:20:05.67,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371267.0350312488 4064975.2933061374)
da_rsu.fid-7e811540_18f08452ecb_9f8,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:20:20.957,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371269.8818517128 4065023.1714937333)
da_rsu.fid-7e811540_18f08452ecb_9f9,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:36:59.543,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371479.85473672306 4065290.2398897666)
da_rsu.fid-7e811540_18f08452ecb_9fa,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:38:18.89,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371511.4563430346 4065420.252695238)
da_rsu.fid-7e811540_18f08452ecb_9fb,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:50:53.66,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371718.57587519276 4065422.302847548)
da_rsu.fid-7e811540_18f08452ecb_9fc,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:49:10.083,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371792.22274420504 4065398.685669875)
da_rsu.fid-7e811540_18f08452ecb_9fd,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:51:43.743,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371545.3176161246 4065456.860352138)
da_rsu.fid-7e811540_18f08452ecb_9fe,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:59:45.053,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371674.1305859289 4065362.272872438)
da_rsu.fid-7e811540_18f08452ecb_9ff,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:57:44.47,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371667.31006771507 4065270.830691738)
da_rsu.fid-7e811540_18f08452ecb_a00,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:48:28.863,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371775.3990124516 4065341.2086387733)
da_rsu.fid-7e811540_18f08452ecb_a01,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:58:52.53,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371649.0067048635 4065295.18426295)
da_rsu.fid-7e811540_18f08452ecb_a02,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:53:50.71,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371575.65496054647 4065307.915224952)
da_rsu.fid-7e811540_18f08452ecb_a03,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:58:20.243,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371726.38912780554 4065225.559440819)
da_rsu.fid-7e811540_18f08452ecb_a04,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:57:23.217,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371626.7372797207 4065199.5309254667)
da_rsu.fid-7e811540_18f08452ecb_a05,RSU,CARGA TRASERA-SULO,1100,1,2023-10-17T10:17:59.103,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371493.7950680551 4065223.414283116)
da_rsu.fid-7e811540_18f08452ecb_a06,RSU,CARGA TRASERA-SULO,1100,1,2023-06-08T07:52:47.3,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371558.3691700441 4065207.803225561)
da_rsu.fid-7e811540_18f08452ecb_a07,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:17:14.52,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371512.75613184005 4065082.0827828622)
da_rsu.fid-7e811540_18f08452ecb_a08,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:16:10.4,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371556.7029479833 4065049.122018099)
da_rsu.fid-7e811540_18f08452ecb_a09,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:17:22.16,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371541.8922859692 4065069.836589382)
da_rsu.fid-7e811540_18f08452ecb_a0a,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:17:58.143,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371545.8789328061 4065082.032692073)
da_rsu.fid-7e811540_18f08452ecb_a0b,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:17:41.57,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371550.0567474836 4065144.859768162)
da_rsu.fid-7e811540_18f08452ecb_a0c,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:16:57.63,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371550.1236429446 4065157.2935355)
da_rsu.fid-7e811540_18f08452ecb_a0d,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:14:58.893,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371622.3059130001 4065173.6544923997)
da_rsu.fid-7e811540_18f08452ecb_a0e,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:16:32.54,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371588.09627295466 4065067.3537703953)
da_rsu.fid-7e811540_18f08452ecb_a0f,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:15:53.593,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371619.0209626117 4065048.5504187834)
da_rsu.fid-7e811540_18f08452ecb_a10,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:13:18.4,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371661.8984546527 4065015.969908241)
da_rsu.fid-7e811540_18f08452ecb_a11,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:13:50.77,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371663.1319899003 4065064.2597354003)
da_rsu.fid-7e811540_18f08452ecb_a12,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:13:58.6,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371672.58685149567 4065089.613863888)
da_rsu.fid-7e811540_18f08452ecb_a13,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:13:36.083,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371672.91560278134 4065049.042536012)
da_rsu.fid-7e811540_18f08452ecb_a14,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:12:20.577,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371735.51575100305 4065030.1039374555)
da_rsu.fid-7e811540_18f08452ecb_a15,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:45:18.797,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371752.3081219103 4065111.409447759)
da_rsu.fid-7e811540_18f08452ecb_a16,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:45:06.1,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371725.80848013365 4065111.747094363)
da_rsu.fid-7e811540_18f08452ecb_a17,RSU,CARGA TRASERA-SULO,1100,1,2023-10-26T10:45:42.993,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371698.3529256921 4065112.248257234)
da_rsu.fid-7e811540_18f08452ecb_a18,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T07:14:09.51,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (371675.96099290013 4065140.8531296304)
da_rsu.fid-7e811540_18f08452ecb_a19,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:44:13.81,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372275.7179233656 4064707.8638158944)
da_rsu.fid-7e811540_18f08452ecb_a1a,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:51:17.06,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372164.3413468951 4064818.6414847793)
da_rsu.fid-7e811540_18f08452ecb_a1b,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:50:53.74,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372100.31783006754 4064761.1496512294)
da_rsu.fid-7e811540_18f08452ecb_a1c,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:43:00.283,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372288.3843683957 4064765.8851206424)
da_rsu.fid-7e811540_18f08452ecb_a1d,RSU,CARGA TRASERA-SULO,1100,1,2023-09-26T09:10:20.74,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372291.5914976412 4064800.1609085193)
da_rsu.fid-7e811540_18f08452ecb_a1e,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:42:04.867,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372301.3222800113 4064902.299948721)
da_rsu.fid-7e811540_18f08452ecb_a1f,RSU,CARGA TRASERA-SULO,1100,1,2023-10-24T07:46:46.99,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372166.8821884934 4064926.553515457)
da_rsu.fid-7e811540_18f08452ecb_a20,RSU,CARGA TRASERA-SULO,1100,1,2023-10-27T09:54:41.76,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372129.6491587876 4064926.1556559633)
da_rsu.fid-7e811540_18f08452ecb_a21,RSU,CARGA TRASERA-SULO,1100,1,2023-10-23T07:15:24.613,Contenedor de RSU de tipo CARGA TRASERA-SULO,POINT (372311.8037430185 4064920.3040627926)
