FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_industria.fid--13ca4961_190c32d25dc_-7caf,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:06.093,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.464251656426547 36.66580891431728)
da_industria.fid--13ca4961_190c32d25dc_-7cae,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:09.447,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.463506671506607 36.664522867032616)
da_industria.fid--13ca4961_190c32d25dc_-7cad,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:12.28,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.473828944895047 36.65811882730745)
da_industria.fid--13ca4961_190c32d25dc_-7cac,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:15.12,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.488566738191904 36.65215535017742)
da_industria.fid--13ca4961_190c32d25dc_-7cab,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:18.27,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.488191245351231 36.653224010607225)
da_industria.fid--13ca4961_190c32d25dc_-7caa,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:21.45,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.492095494766951 36.65481281845382)
da_industria.fid--13ca4961_190c32d25dc_-7ca9,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:24.327,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.490548846625731 36.65072164825222)
da_industria.fid--13ca4961_190c32d25dc_-7ca8,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:27.387,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.491074233742102 36.65239391758783)
da_industria.fid--13ca4961_190c32d25dc_-7ca7,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:30.62,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4905941388154975 36.65369712341519)
da_industria.fid--13ca4961_190c32d25dc_-7ca6,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:33.447,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.493694382535286 36.65283179751559)
da_industria.fid--13ca4961_190c32d25dc_-7ca5,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:36.287,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.495905822200183 36.651971310270746)
da_industria.fid--13ca4961_190c32d25dc_-7ca4,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:39.453,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.5005748841873485 36.65903228142759)
da_industria.fid--13ca4961_190c32d25dc_-7ca3,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:20:45.31,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.502857065033116 36.658043299652086)
da_industria.fid--13ca4961_190c32d25dc_-7ca2,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:21:56.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499802296453859 36.64754719705058)
da_industria.fid--13ca4961_190c32d25dc_-7ca1,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:21:59.9,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.497348141828569 36.650369760431126)
da_industria.fid--13ca4961_190c32d25dc_-7ca0,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:02.73,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4989212367157485 36.65062125188264)
da_industria.fid--13ca4961_190c32d25dc_-7c9f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:05.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499623966070235 36.65071754388284)
da_industria.fid--13ca4961_190c32d25dc_-7c9e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:08.657,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.502195481873486 36.64942798986968)
da_industria.fid--13ca4961_190c32d25dc_-7c9d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:11.593,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.5029739817550665 36.6494573039476)
da_industria.fid--13ca4961_190c32d25dc_-7c9c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:14.64,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50609738254821 36.65082051620105)
da_industria.fid--13ca4961_190c32d25dc_-7c9b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:17.53,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.515350207978517 36.651896384438025)
da_industria.fid--13ca4961_190c32d25dc_-7c9a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:20.403,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.511103110719317 36.662433638558994)
da_industria.fid--13ca4961_190c32d25dc_-7c99,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:23.43,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.516517738602875 36.662087463802926)
da_industria.fid--13ca4961_190c32d25dc_-7c98,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:22:26.29,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.51417758535648 36.66566036283937)
da_industria.fid--13ca4961_190c32d25dc_-7c97,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-13T10:26:37.63,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50192751810358 36.67265780607575)
da_industria.fid--13ca4961_190c32d25dc_-7c96,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:05.15,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.490605483076501 36.74313932212702)
da_industria.fid--13ca4961_190c32d25dc_-7c95,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:08.067,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.494507372537005 36.742233091882376)
da_industria.fid--13ca4961_190c32d25dc_-7c94,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:10.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4959815429361205 36.74019226925197)
da_industria.fid--13ca4961_190c32d25dc_-7c93,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:19.583,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.495735827540059 36.74384479329699)
da_industria.fid--13ca4961_190c32d25dc_-7c92,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:22.637,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.493203815017208 36.740466870869845)
da_industria.fid--13ca4961_190c32d25dc_-7c91,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:28.493,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.494223693349729 36.73859876479172)
da_industria.fid--13ca4961_190c32d25dc_-7c90,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:33.96,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4707890925647185 36.73105136793079)
da_industria.fid--13ca4961_190c32d25dc_-7c8f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:23:42.88,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.46757447827063 36.72856555937535)
da_industria.fid--13ca4961_190c32d25dc_-7c8e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:23.643,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.492655631468632 36.73921001644373)
da_industria.fid--13ca4961_190c32d25dc_-7c8d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:26.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4920608549409105 36.73887847293932)
da_industria.fid--13ca4961_190c32d25dc_-7c8c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:29.653,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.490836124709598 36.74070869092063)
da_industria.fid--13ca4961_190c32d25dc_-7c8b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:32.693,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.493163617510755 36.743768779351)
da_industria.fid--13ca4961_190c32d25dc_-7c8a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:43.5,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.492118886044181 36.7416098003206)
da_industria.fid--13ca4961_190c32d25dc_-7c89,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:46.327,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.490336248036796 36.74206278502082)
da_industria.fid--13ca4961_190c32d25dc_-7c88,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:49.493,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4914339533803265 36.744311482966246)
da_industria.fid--13ca4961_190c32d25dc_-7c87,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:52.353,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.495142422173614 36.74633120714142)
da_industria.fid--13ca4961_190c32d25dc_-7c86,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:55.177,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.493819759609642 36.74509702091237)
da_industria.fid--13ca4961_190c32d25dc_-7c85,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:24:58.017,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.495995306388179 36.74180267818463)
da_industria.fid--13ca4961_190c32d25dc_-7c84,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:25:01.183,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.496220904147424 36.73803264378042)
da_industria.fid--13ca4961_190c32d25dc_-7c83,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:48.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503701969509479 36.71983404436587)
da_industria.fid--13ca4961_190c32d25dc_-7c82,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:48.433,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503701969509479 36.71983404436587)
da_industria.fid--13ca4961_190c32d25dc_-7c81,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:51.383,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503974217794458 36.72048789614799)
da_industria.fid--13ca4961_190c32d25dc_-7c80,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:51.383,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.503974217794458 36.72048789614799)
da_industria.fid--13ca4961_190c32d25dc_-7c7f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:54.317,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50516945437279 36.719746692433944)
da_industria.fid--13ca4961_190c32d25dc_-7c7e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:54.317,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.50516945437279 36.719746692433944)
da_industria.fid--13ca4961_190c32d25dc_-7c7d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:57.23,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.502982838371612 36.72231478999199)
da_industria.fid--13ca4961_190c32d25dc_-7c7c,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:39:57.23,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.502982838371612 36.72231478999199)
da_industria.fid--13ca4961_190c32d25dc_-7c7b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:03.533,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4835340407509365 36.69041388726046)
da_industria.fid--13ca4961_190c32d25dc_-7c7a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:06.633,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4835115779214 36.690449644159095)
da_industria.fid--13ca4961_190c32d25dc_-7c79,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:09.54,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483502190578233 36.6904749158963)
da_industria.fid--13ca4961_190c32d25dc_-7c78,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:12.507,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483478051300218 36.69050206966126)
da_industria.fid--13ca4961_190c32d25dc_-7c77,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:15.3,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48345022399982 36.690525997274605)
da_industria.fid--13ca4961_190c32d25dc_-7c76,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:18.227,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48344519523911 36.690556108206295)
da_industria.fid--13ca4961_190c32d25dc_-7c75,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:21.013,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4834079804745 36.690593747072555)
da_industria.fid--13ca4961_190c32d25dc_-7c74,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:24.06,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4833895407757405 36.69061713689707)
da_industria.fid--13ca4961_190c32d25dc_-7c73,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:26.84,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483362719436293 36.690655044506954)
da_industria.fid--13ca4961_190c32d25dc_-7c72,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T04:40:29.713,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48334293885292 36.69069779128991)
da_industria.fid--13ca4961_190c32d25dc_-7c71,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:26:32.087,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483297342374169 36.690742957850446)
da_industria.fid--13ca4961_190c32d25dc_-7c70,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:26:58.57,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48326616242659 36.690773606574474)
da_industria.fid--13ca4961_190c32d25dc_-7c6f,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:27:20.787,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483244370226829 36.69081769753725)
da_industria.fid--13ca4961_190c32d25dc_-7c6e,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:27:38.29,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483218218644224 36.690780328074176)
da_industria.fid--13ca4961_190c32d25dc_-7c6d,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:01.217,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4831696040630025 36.69076258454926)
da_industria.fid--13ca4961_190c32d25dc_-7c6c,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:17.71,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483142111536918 36.69073892624649)
da_industria.fid--13ca4961_190c32d25dc_-7c6b,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:28:33.843,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48311294287132 36.690736237986215)
da_industria.fid--13ca4961_190c32d25dc_-7c6a,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:24:44.253,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483087126788017 36.690720645063706)
da_industria.fid--13ca4961_190c32d25dc_-7c69,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:24:20.31,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483052593640638 36.690705052199526)
da_industria.fid--13ca4961_190c32d25dc_-7c68,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:23:55.993,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483025436467764 36.690689190433375)
da_industria.fid--13ca4961_190c32d25dc_-7c67,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:49:39.827,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.460107688365257 36.66373435980115)
da_industria.fid--13ca4961_190c32d25dc_-7c66,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:26.733,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4992899317734 36.702448611966105)
da_industria.fid--13ca4961_190c32d25dc_-7c65,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:29.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499289597144324 36.70250667397956)
da_industria.fid--13ca4961_190c32d25dc_-7c64,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:18:32.537,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499267469785678 36.70255935999324)
da_industria.fid--13ca4961_190c32d25dc_-7c63,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:11.517,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483961379825343 36.70978273004049)
da_industria.fid--13ca4961_190c32d25dc_-7c62,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:14.267,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483905389388472 36.70978058018107)
da_industria.fid--13ca4961_190c32d25dc_-7c61,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:17.207,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.481315452057035 36.71348107175878)
da_industria.fid--13ca4961_190c32d25dc_-7c60,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:20.623,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.481358366986221 36.7134920909178)
da_industria.fid--13ca4961_190c32d25dc_-7c5f,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:23.473,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4813744598770775 36.71347623355327)
da_industria.fid--13ca4961_190c32d25dc_-7c5e,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:26.43,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.481354007989777 36.71344774437598)
da_industria.fid--13ca4961_190c32d25dc_-7c5d,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:52.923,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.470911190667464 36.703362472520894)
da_industria.fid--13ca4961_190c32d25dc_-7c5c,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-01T07:21:49.553,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.470941364845217 36.70333344164726)
da_industria.fid--13ca4961_190c32d25dc_-7c5b,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:20:59.007,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.515325730887301 36.709465624337405)
da_industria.fid--13ca4961_190c32d25dc_-7c5a,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:21:02.25,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.515325396023964 36.70950056589099)
da_industria.fid--13ca4961_190c32d25dc_-7c59,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:21:05.13,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.515328413892547 36.709536582529886)
da_industria.fid--13ca4961_190c32d25dc_-7c58,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:40:36.597,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499198068635294 36.702570381489295)
da_industria.fid--13ca4961_190c32d25dc_-7c57,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:40:39.503,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.499132690666684 36.70257414521406)
da_industria.fid--13ca4961_190c32d25dc_-7c56,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:10.823,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.478369315923357 36.70362880393629)
da_industria.fid--13ca4961_190c32d25dc_-7c55,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:13.92,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.47840049585891 36.70359493472439)
da_industria.fid--13ca4961_190c32d25dc_-7c54,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:17.14,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.478421952874541 36.70355757114172)
da_industria.fid--13ca4961_190c32d25dc_-7c53,INDUSTRIA,CARGA TRASERA,5000,1,2022-01-12T10:23:37.25,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.482975480603719 36.690652627616615)
da_industria.fid--13ca4961_190c32d25dc_-7c52,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:43:59.377,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.48299157317377 36.69060746121131)
da_industria.fid--13ca4961_190c32d25dc_-7c51,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:02.593,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.483031469913396 36.690550734180526)
da_industria.fid--13ca4961_190c32d25dc_-7c50,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:05.52,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (-4.4830556089562235 36.69050099725245)
