FID,ID_FERROCARRIL,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaFerrocarril.14,14,1,127,"LINESTRING (361888.322773302 4063317.13587633, 361766.660258725 4063356.80805699)"
da_cartografiaFerrocarril.16,16,1,127,"LINESTRING (361888.322773302 4063317.13587633, 361971.234483224 4063294.31405634)"
da_cartografiaFerrocarril.17,17,1,127,"LINESTRING (362671.243572999 4063206.11219053, 362778.703999676 4063211.59921649, 362888.46811846 4063217.28948416)"
da_cartografiaFerrocarril.18,18,1,127,"LINESTRING (362505.932330243 4063221.5445072, 362538.681706871 4063221.27759215, 362551.52787926 4063221.36141468, 362565.801403241 4063221.36126004, 362580.847103842 4063221.33108437)"
da_cartografiaFerrocarril.19,19,1,127,"LINESTRING (362403.796453299 4063225.35360135, 362407.233448342 4063225.14056481, 362411.922441758 4063224.8685149)"
da_cartografiaFerrocarril.20,20,1,127,"LINESTRING (362411.922441758 4063224.8685149, 362415.420436845 4063224.66547766, 362427.705420179 4063224.01334669, 362435.896409448 4063223.61825924, 362444.089399014 4063223.25417166, 362452.283388897 4063222.92308396, 362464.57737429 4063222.48595219, 362472.77436494 4063222.2348642, 362485.072351484 4063221.91773199, 362497.371338719 4063221.67259954, 362505.932330243 4063221.5445072)"
da_cartografiaFerrocarril.21,21,1,127,"LINESTRING (362888.321159954 4063237.52931442, 363003.407093955 4063240.82405804)"
da_cartografiaFerrocarril.22,22,1,127,"LINESTRING (363585.684856548 4063163.38298759, 363586.685853503 4063163.15397743, 363598.183817826 4063160.45086089, 363609.667781559 4063157.68474468, 363622.408740573 4063154.53761596, 363633.859703071 4063151.63950047, 363646.564660701 4063148.34437256, 363657.980621957 4063145.31325782, 363670.570231819 4063142.20797498, 363683.443761754 4063138.75230738, 363694.623405711 4063135.70319084, 363707.700201136 4063132.1120101, 363719.354131665 4063128.79186657)"
da_cartografiaFerrocarril.23,23,1,127,"LINESTRING (363719.08309435 4063127.23349413, 363888.132819768 4063076.68609176)"
da_cartografiaFerrocarril.24,24,1,127,"LINESTRING (363726.625079313 4063145.38764705, 363803.32670327 4063123.338727, 363919.078847688 4063087.7366949, 363968.478654364 4063071.81110522, 364083.956045257 4063037.21760036, 364111.514066045 4063029.16219105, 364148.59428942 4063019.31706536, 364192.946074531 4063007.58224841, 364224.171327189 4062999.82531465, 364260.965418448 4062991.07388506, 364322.222622054 4062977.94667442, 364395.810852208 4062965.41599042, 364442.549432042 4062958.45445115)"
da_cartografiaFerrocarril.25,25,1,127,"LINESTRING (365352.335172597 4062947.03631096, 365360.859089325 4062947.21780058)"
da_cartografiaFerrocarril.26,26,1,127,"LINESTRING (365465.136084074 4062928.57871559, 365431.810087106 4062927.40449195, 365397.254625864 4062926.59178646, 365361.154702839 4062925.77466848)"
da_cartografiaFerrocarril.27,27,1,127,"LINESTRING (365361.144851408 4062926.49780502, 365351.821830173 4062926.2719028)"
da_cartografiaFerrocarril.28,28,1,127,"LINESTRING (365351.830412535 4062925.6489039, 365293.723756144 4062924.42469053, 365241.008577551 4062923.57506513)"
da_cartografiaFerrocarril.29,29,1,127,"LINESTRING (365241.008577551 4062923.57506513, 365229.767551902 4062923.30018305)"
da_cartografiaFerrocarril.30,30,1,127,"LINESTRING (365229.767551902 4062923.30018305, 365192.97846795 4062922.40156898, 365141.094350782 4062921.26911292, 365086.946227152 4062919.94868101, 365012.42106336 4062918.81546107, 364978.292988463 4062918.31081826)"
da_cartografiaFerrocarril.31,31,1,127,"LINESTRING (364978.292988463 4062918.31081826, 364974.299979699 4062918.25186005)"
da_cartografiaFerrocarril.32,32,1,127,"LINESTRING (364974.299979699 4062918.25186005, 364910.835703966 4062916.63680332, 364885.7660565 4062916.16277644)"
da_cartografiaFerrocarril.33,33,1,127,"LINESTRING (365475.233106635 4062928.77860982, 365475.217106603 4062928.77860999)"
da_cartografiaFerrocarril.34,34,1,127,"LINESTRING (365465.170084153 4062928.57971523, 365465.136084074 4062928.57871559)"
da_cartografiaFerrocarril.35,35,1,127,"LINESTRING (367925.990263741 4058794.26166045, 367912.004072856 4058777.07685331, 367895.031820042 4058755.51010216, 367888.286717039 4058746.87920296)"
da_cartografiaFerrocarril.36,36,1,127,"LINESTRING (368095.835384184 4059063.34318469, 368091.282697601 4059047.07036631, 368087.79130133 4059034.48663188, 368083.145175638 4059021.71571175, 368080.059097308 4059013.81576348, 368078.282053628 4059009.4277929, 368075.869994983 4059003.54483267, 368067.952822141 4058986.45395821, 368063.60973361 4058977.78902546, 368057.536617473 4058966.53811756, 368052.890533626 4058958.49618674, 368044.795396068 4058945.44930509, 368037.656280373 4058934.57940804, 368029.205151493 4058922.62552784, 368027.262122455 4058919.94455524, 368016.748970744 4058906.05070208, 367995.830681439 4058879.83599113, 367937.748893705 4058808.90379016, 367926.006734707 4058794.61095171)"
da_cartografiaFerrocarril.1144,1144,1,127,"LINESTRING (367575.119580927 4062617.23962572, 367624.456524043 4062601.21005583, 367682.645360723 4062580.105308, 367719.317447975 4062565.74804094, 367743.670251646 4062555.48893492, 367770.03646661 4062543.31226546, 367823.252982446 4062515.8050523, 367849.364827009 4062502.05945795, 367883.4121306 4062482.05927071, 367922.04271695 4062458.4281136, 367954.899542167 4062437.59461215, 368001.208614053 4062407.71342688, 368039.303486532 4062383.78465809, 368063.18271057 4062368.03209706, 368086.466943482 4062352.6983118, 368108.615361549 4062338.25696669, 368121.721118543 4062329.18293881, 368138.722815901 4062318.43934386, 368154.689636301 4062307.79461352)"
da_cartografiaFerrocarril.42,42,1,127,"LINESTRING (367496.518254277 4062649.03608705, 367577.504325365 4062622.98162316)"
da_cartografiaFerrocarril.46,46,1,127,"LINESTRING (367307.350999387 4062709.44935246, 367373.6789152 4062688.27474557, 367400.151107311 4062679.90382907, 367496.518254277 4062649.03608705)"
da_cartografiaFerrocarril.47,47,1,127,"LINESTRING (367315.727780887 4062698.51438639, 367395.629730266 4062672.95385922, 367462.196167633 4062651.72750577)"
da_cartografiaFerrocarril.48,48,1,127,"LINESTRING (367535.878696816 4062613.54137571, 367593.107454897 4062594.17287929, 367622.173944424 4062583.33595197, 367656.179399099 4062569.2783503, 367699.527964243 4062549.90939779, 367726.920568068 4062537.64239506, 367785.305394867 4062511.12676829, 367843.481345873 4062482.14281661, 367886.694757606 4062458.39067155)"
da_cartografiaFerrocarril.50,50,1,127,"LINESTRING (367047.648956808 4062791.4701521, 366977.183149765 4062815.32081818, 366888.711222618 4062843.90009357)"
da_cartografiaFerrocarril.52,52,1,127,"LINESTRING (368888.31940609 4062170.42873842, 368897.019434279 4062171.51364462, 368927.169531324 4062175.20331971, 368953.649615462 4062178.32303464, 368979.87970043 4062181.60275187, 369006.119782937 4062184.60246964, 369033.529872027 4062188.07217411, 369079.957969381 4062194.05047103)"
da_cartografiaFerrocarril.54,54,1,127,"LINESTRING (368696.106783856 4062146.63081127, 368806.829143084 4062160.40461691, 368839.149246943 4062164.32426858, 368887.219402545 4062170.29375028)"
da_cartografiaFerrocarril.55,55,1,127,"LINESTRING (368177.788369282 4062225.75107881, 368191.898317501 4062216.51095181, 368206.348267647 4062207.40082091, 368221.508223709 4062198.78068138, 368240.728173728 4062188.49050298, 368262.168126815 4062178.00030165, 368275.925099453 4062171.57417174)"
da_cartografiaFerrocarril.56,56,1,127,"LINESTRING (368169.508457225 4062237.65113843, 368185.601985527 4062225.797869, 368201.011548338 4062215.14416413, 368216.138280059 4062206.43072027, 368234.058225832 4062195.98055593, 368251.448181966 4062186.82039415, 368268.138143826 4062178.47023783, 368284.298108578 4062170.57008602, 368307.47823062 4062159.3645955)"
da_cartografiaFerrocarril.57,57,1,127,"LINESTRING (368180.988464147 4062235.66102244, 368206.008358072 4062217.67080093, 368220.878307007 4062208.32066614, 368245.418232059 4062193.93044125, 368264.558184531 4062183.93026298, 368287.788133194 4062172.50004494, 368314.778073921 4062159.24979145, 368319.670065506 4062157.10974489)"
da_cartografiaFerrocarril.58,58,1,127,"LINESTRING (368336.461036653 4062149.76458509, 368356.185019519 4062143.02439304)"
da_cartografiaFerrocarril.59,59,1,127,"LINESTRING (368511.269169501 4062122.12880955, 368511.129169375 4062122.14881098)"
da_cartografiaFerrocarril.60,60,1,127,"LINESTRING (368156.400164996 4062274.35740493, 368187.885137174 4062252.7646257, 368222.699351471 4062230.60108579, 368238.774775537 4062221.27906678, 368254.089239882 4062213.19362767)"
da_cartografiaFerrocarril.61,61,1,127,"LINESTRING (368122.388860351 4062294.3515026, 368122.524859752 4062294.25150141)"
da_cartografiaFerrocarril.62,62,1,127,"LINESTRING (368122.524859752 4062294.25150141, 368172.628638436 4062257.3010605)"
da_cartografiaFerrocarril.63,63,1,127,"LINESTRING (367939.619968394 4062424.55560738, 367979.665819698 4062398.4920566, 368002.875281529 4062382.22613653, 368047.349197769 4062350.23216074, 368089.759005847 4062318.53178919, 368122.388860351 4062294.3515026)"
da_cartografiaFerrocarril.64,64,1,127,"LINESTRING (368319.670065506 4062157.10974489, 368336.461036653 4062149.76458509)"
da_cartografiaFerrocarril.66,66,1,127,"LINESTRING (368057.291625154 4062314.72870769, 368106.198681832 4062278.16170988, 368144.258512699 4062249.98137523, 368177.788369282 4062225.75107881)"
da_cartografiaFerrocarril.67,67,1,127,"LINESTRING (368538.62387489 4062118.8919415, 368511.106315849 4062123.6821386, 368462.023786745 4062133.19474707, 368442.999560984 4062138.04611417, 368414.273007037 4062148.41459677, 368372.229531681 4062166.29777212, 368339.698153753 4062179.99552676, 368309.925296577 4062193.88349413, 368269.308652072 4062212.90810503, 368235.160259055 4062231.9326478, 368204.05574664 4062250.67179567, 368179.324343156 4062267.03285349, 368159.158743044 4062281.0158403, 368134.427355023 4062299.08907447)"
da_cartografiaFerrocarril.68,68,1,127,"LINESTRING (368046.18889534 4062316.54225094, 368076.493761547 4062294.2519845)"
da_cartografiaFerrocarril.69,69,1,127,"LINESTRING (368076.493761547 4062294.2519845, 368085.398722273 4062287.70190618, 368118.488573562 4062263.03161575, 368172.228340396 4062223.8411416)"
da_cartografiaFerrocarril.70,70,1,127,"LINESTRING (368062.269043524 4062329.3420526, 368096.508895423 4062304.50175077, 368110.286833644 4062294.25162984)"
da_cartografiaFerrocarril.71,71,1,127,"LINESTRING (368110.286833644 4062294.25162984, 368183.398506606 4062239.86098748)"
da_cartografiaFerrocarril.72,72,1,127,"LINESTRING (367939.810260296 4062430.07261851, 367972.341569022 4062408.86031328, 368003.61943421 4062387.19253354, 368021.328747675 4062373.95042327, 368042.826033216 4062358.54060925, 368090.101022628 4062322.96489011, 368129.67124317 4062294.04771569, 368156.400164996 4062274.35740493)"
da_cartografiaFerrocarril.73,73,1,127,"LINESTRING (368172.228340396 4062223.8411416, 368190.428274039 4062211.97097768, 368206.498228561 4062202.96082951, 368217.558196055 4062196.62072784, 368228.948168451 4062190.7506216, 368247.178127997 4062181.77045057, 368250.604121479 4062180.20441815, 368266.260030479 4062173.03414881, 368277.555822211 4062169.24858544)"
da_cartografiaFerrocarril.74,74,1,127,"LINESTRING (368174.448270999 4062215.49113747, 368193.688203799 4062203.27096339, 368208.748163012 4062195.03082406, 368223.158136573 4062188.56068746, 368229.618127751 4062186.00062544, 368247.118108978 4062179.64045608, 368268.908089189 4062172.12024425, 368289.076073252 4062165.42304755, 368312.225055595 4062157.80182158, 368336.461036653 4062149.76458509)"
da_cartografiaFerrocarril.75,75,1,127,"LINESTRING (368275.925099453 4062171.57417174, 368289.72408848 4062166.98403718, 368298.409081832 4062164.12295241)"
da_cartografiaFerrocarril.76,76,1,127,"LINESTRING (368298.409081832 4062164.12295241, 368319.670065506 4062157.10974489)"
da_cartografiaFerrocarril.77,77,1,127,"LINESTRING (368183.398506606 4062239.86098748, 368226.85832987 4062209.45060073, 368250.418254954 4062195.30038558, 368264.508218202 4062187.7402548, 368292.608152163 4062173.46999206, 368313.428107151 4062163.32979634, 368330.578071476 4062155.12963473, 368356.185019519 4062143.02439304)"
da_cartografiaFerrocarril.78,78,1,127,"LINESTRING (368254.089239882 4062213.19362767, 368292.518090939 4062193.88367704, 368315.537360565 4062183.13477107, 368337.890789294 4062173.33708124, 368358.056433946 4062164.30038173, 368376.224544761 4062156.88075884, 368390.39756763 4062150.41238715, 368412.751005002 4062141.56590636, 368431.204490066 4062135.28773143, 368447.089714866 4062130.81688103, 368467.065159127 4062126.53622943)"
da_cartografiaFerrocarril.82,82,1,127,"LINESTRING (368720.465490574 4062107.29464265, 368720.560490788 4062107.29564165)"
da_cartografiaFerrocarril.88,88,1,127,"LINESTRING (371982.414228371 4063632.41223694, 371979.169360429 4063634.15599285)"
da_cartografiaFerrocarril.90,90,1,127,"LINESTRING (372394.865121278 4063448.42326078, 372399.529749108 4063451.17233161, 372404.836345727 4063454.53879541, 372409.324413726 4063458.2747691, 372419.840548316 4063467.58366497, 372428.133667286 4063476.48858057, 372436.829800096 4063486.80949065, 372478.870464617 4063539.48305237, 372497.002753912 4063562.55086313, 372503.394857272 4063570.85379621)"
da_cartografiaFerrocarril.91,91,1,127,"LINESTRING (372503.394857272 4063570.85379621, 372511.766992644 4063581.73070859)"
da_cartografiaFerrocarril.92,92,1,127,"LINESTRING (372511.766992644 4063581.73070859, 372515.640056895 4063586.96166778)"
da_cartografiaFerrocarril.94,94,1,127,"LINESTRING (372606.50557758 4063711.49871027, 372607.686590517 4063712.28669906)"
da_cartografiaFerrocarril.95,95,1,127,"LINESTRING (372607.686590517 4063712.28669906, 372609.625611752 4063713.57968065, 372624.992775418 4063723.26553565, 372634.073871027 4063728.85645019, 372661.337157281 4063745.55619387)"
da_cartografiaFerrocarril.96,96,1,127,"LINESTRING (372661.337157281 4063745.55619387, 372663.151176321 4063746.66717682, 372667.059218236 4063749.17013995)"
da_cartografiaFerrocarril.97,97,1,127,"LINESTRING (372667.059218236 4063749.17013995, 372669.463244013 4063750.70911727)"
da_cartografiaFerrocarril.98,98,1,127,"LINESTRING (372669.463244013 4063750.70911727, 372670.678257041 4063751.4871058)"
da_cartografiaFerrocarril.99,99,1,127,"LINESTRING (372670.678257041 4063751.4871058, 372673.129283327 4063753.05708268, 372678.300338214 4063756.30003399)"
da_cartografiaFerrocarril.100,100,1,127,"LINESTRING (372678.300338214 4063756.30003399, 372680.613362759 4063757.75001222, 372683.010390087 4063759.48398933)"
da_cartografiaFerrocarril.101,101,1,127,"LINESTRING (372683.010390087 4063759.48398933, 372688.895457175 4063763.74093313)"
da_cartografiaFerrocarril.102,102,1,127,"LINESTRING (372688.895457175 4063763.74093313, 372689.849467698 4063764.38792408)"
da_cartografiaFerrocarril.103,103,1,127,"LINESTRING (372689.849467698 4063764.38792408, 372691.310483796 4063765.37691023)"
da_cartografiaFerrocarril.104,104,1,127,"LINESTRING (372831.225280344 4063769.05471397, 372830.612279828 4063769.4027187)"
da_cartografiaFerrocarril.105,105,1,127,"LINESTRING (372830.612279828 4063769.4027187, 372829.330280203 4063770.30872835)"
da_cartografiaFerrocarril.109,109,1,127,"LINESTRING (372887.255055769 4063949.07498761, 372886.655047032 4063948.40499362, 372885.01502267 4063946.51501013, 372883.404998226 4063944.59502644, 372881.824973782 4063942.65504251, 372869.574779591 4063927.04516801)"
da_cartografiaFerrocarril.110,110,1,127,"LINESTRING (372860.555638209 4063915.75126018, 372861.434650874 4063916.71525139, 372863.594681268 4063918.9952299, 372864.864698889 4063920.30521731, 372866.354719098 4063921.78520262, 372868.044741621 4063923.41518603, 372870.144769073 4063925.3751655, 372871.304784051 4063926.43515419, 372873.26480878 4063928.15513519, 372874.854828551 4063929.51511982, 372876.664850664 4063931.0151024, 372878.494872641 4063932.48508485, 372880.144892166 4063933.77506908, 372881.814911555 4063935.03505318, 372883.714933259 4063936.42503515, 372885.414952403 4063937.63501906, 372887.254972799 4063938.90500171)"
da_cartografiaFerrocarril.111,111,1,127,"LINESTRING (372814.337843427 4063849.32474521, 372814.983852929 4063850.0557387, 372816.243871986 4063851.54572591, 372818.103900529 4063853.79570696, 372819.323919693 4063855.32569445, 372820.539939161 4063856.89568192)"
da_cartografiaFerrocarril.112,112,1,127,"LINESTRING (372736.902971474 4063794.4664808, 372742.743029694 4063797.67642658, 372763.333235346 4063809.04623537, 372790.453520776 4063825.81598116, 372792.993549621 4063827.645957, 372794.563567768 4063828.81594202, 372796.483590279 4063830.28592363, 372798.293611943 4063831.72590622, 372801.403650028 4063834.30587617, 372803.683678834 4063836.30585399, 372805.053696455 4063837.54584061, 372806.783719148 4063839.16582363, 372808.043736003 4063840.38581122, 372810.343767366 4063842.68578845, 372811.743786782 4063844.12577454, 372814.947832787 4063847.61374243)"
da_cartografiaFerrocarril.113,113,1,127,"LINESTRING (372733.542953079 4063794.46650939, 372746.143078968 4063801.42639234, 372762.493241866 4063810.40624059, 372789.673527949 4063827.21598582, 372791.913553355 4063828.82596452, 372793.673573685 4063830.13594772, 372795.603596332 4063831.61592924, 372797.133614667 4063832.83591452, 372798.823635265 4063834.22589821, 372800.683658181 4063835.78588021, 372802.333679049 4063837.23586415, 372804.133702207 4063838.86584657, 372805.733723209 4063840.36583087, 372807.313744346 4063841.8958153, 372808.863765482 4063843.44579995, 372810.56378907 4063845.19578306, 372811.89380794 4063846.61576977, 372812.90382252 4063847.72475963)"
da_cartografiaFerrocarril.115,115,1,127,"LINESTRING (372820.539939161 4063856.89568192, 372821.493954665 4063858.15567206, 372828.729086503 4063869.45859481)"
da_cartografiaFerrocarril.118,118,1,127,"LINESTRING (372840.549301835 4063887.92346868, 372850.056474982 4063902.7743673)"
da_cartografiaFerrocarril.119,119,1,127,"LINESTRING (372850.056474982 4063902.7743673, 372851.804508123 4063905.66534844, 372853.104532034 4063907.72533454, 372854.424555809 4063909.75532052, 372855.944582634 4063912.02530447, 372856.974600498 4063913.52529364, 372858.734630263 4063915.99527528, 372859.8046481 4063917.46526416, 372861.634677838 4063919.88524527, 372862.934698642 4063921.56523192, 372864.644725356 4063923.69521446, 372865.994746105 4063925.33520073, 372868.354781586 4063928.10517687, 372881.704992709 4063945.0550402, 372883.315017235 4063946.98502388, 372884.95504176 4063948.89500734, 372887.255075268 4063951.46498429)"
da_cartografiaFerrocarril.120,120,1,127,"LINESTRING (372814.947832787 4063847.61374243, 372816.153850504 4063848.97573027, 372817.513871087 4063850.58571647, 372819.203896986 4063852.62569925, 372821.173928244 4063855.13467901)"
da_cartografiaFerrocarril.121,121,1,127,"LINESTRING (372821.173928244 4063855.13467901, 372821.873939347 4063856.02567181, 372822.823954992 4063857.30566195, 372851.694481075 4063902.42535389, 372853.924517573 4063905.40533083, 372855.304539471 4063907.16531667, 372856.984565537 4063909.23529954, 372858.154583431 4063910.64528765, 372859.624605411 4063912.3552728, 372861.194628425 4063914.12525703, 372862.554648008 4063915.61524342, 372864.784679356 4063917.96522124, 372865.964695751 4063919.18520955, 372867.324714189 4063920.53519614, 372869.044737121 4063922.19517925, 372871.344767215 4063924.34515676, 372872.404780913 4063925.31514643, 372874.744810407 4063927.36512374, 372875.754822934 4063928.22511399, 372877.724846981 4063929.85509503, 372878.994862231 4063930.87508285, 372881.214888538 4063932.61506162, 372882.714905939 4063933.74504734, 372884.734929032 4063935.22502817, 372887.254957216 4063936.99500436)"
da_cartografiaFerrocarril.123,123,1,127,"LINESTRING (372812.90382252 4063847.72475963, 372814.337843427 4063849.32474521)"
da_cartografiaFerrocarril.125,125,1,127,"LINESTRING (373108.596606973 4063745.38338494, 373110.904620593 4063745.50336513, 373113.384635398 4063745.65334382, 373115.86465061 4063745.85332243, 373118.344666146 4063746.093301, 373120.814681953 4063746.37327959, 373123.274698029 4063746.69325822, 373125.744714485 4063747.05323671, 373128.194731156 4063747.45321532, 373130.644748152 4063747.89319387, 373133.084765417 4063748.37317246, 373135.524782926 4063748.88315101, 373137.944800731 4063749.44312966, 373140.364818779 4063750.03310827, 373142.764837042 4063750.66308701, 373156.484942724 4063754.42296522, 373248.865658791 4063780.34214511, 373298.426042281 4063794.20170566)"
da_cartografiaFerrocarril.126,126,1,127,"LINESTRING (373298.426042281 4063794.20170566, 373299.356049475 4063794.46169742)"
da_cartografiaFerrocarril.127,127,1,127,"LINESTRING (373108.596606973 4063745.38338494, 373110.904622381 4063745.72336484, 373115.744655884 4063746.58332248, 373118.164673042 4063747.06330124, 373120.564690414 4063747.58328011, 373122.964708111 4063748.14325893, 373125.344726024 4063748.74323787, 373128.216747955 4063749.5062124, 373230.385540299 4063778.20230509, 373287.546982768 4063794.20179816)"
da_cartografiaFerrocarril.128,128,1,127,"LINESTRING (373287.546982768 4063794.20179816, 373288.475989957 4063794.46178992)"
da_cartografiaFerrocarril.129,129,1,127,"LINESTRING (373304.347074671 4063794.20165532, 373305.276081859 4063794.46164708)"
da_cartografiaFerrocarril.130,130,1,127,"LINESTRING (373008.794459689 4063794.46416818, 373007.862452472 4063794.20417646)"
da_cartografiaFerrocarril.131,131,1,127,"LINESTRING (373007.862452472 4063794.20417646, 372960.304084168 4063780.94459908, 372904.626651562 4063765.27609444)"
da_cartografiaFerrocarril.132,132,1,127,"LINESTRING (373013.831485138 4063794.2041257, 373014.76449236 4063794.46411741)"
