FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.80122,80122,1837," AVE
MARIA",0,cc,0,POINT (371259.913453639 4062198.88504971)
da_cartografiaToponimia.80123,80123,715,LOS TILOS,0,cc,0,POINT (371706.79376682 4064086.67630784)
da_cartografiaToponimia.13008,13008,6293,NAVE B2,0,cc,275.19442891,POINT (364478.046842354 4063388.68496319)
da_cartografiaToponimia.80132,80132,1808,"CAMINO DE
 SUÁREZ",0,cc,0,POINT (371702.672905049 4065526.03817516)
da_cartografiaToponimia.76357,76357,37038,"Aparc. Mun.
Camas",0,cc,0,POINT (372781.461361257 4064709.26464624)
da_cartografiaToponimia.76370,76370,37041,"Aparc. Mun.
Alcazaba",0,cc,0,POINT (373482.297976902 4065046.68278535)
da_cartografiaToponimia.80146,80146,545,LAGUNILLAS,0,cc,0,POINT (373489.911194398 4065384.79413685)
da_cartografiaToponimia.47393,47393,2777,"POL IND
GUADALJAIRE",0,cc,0,POINT (369532.80139146 4061702.6368326)
da_cartografiaToponimia.47395,47395,760,"POL IND
 SANTA
BÁRBARA",0,cc,0,POINT (369318.967153378 4061771.56933762)
da_cartografiaToponimia.76362,76362,37040,"Aparc. Mun.
Central",0,cc,0,POINT (373153.54837466 4064498.14518887)
da_cartografiaToponimia.80137,80137,601,LAS FLORES,0,cc,0,POINT (373224.261220117 4066454.42288881)
da_cartografiaToponimia.60843,60843,8156,"Mercado
de Huelin",0,cc,0,POINT (371567.517858994 4062802.00206955)
da_cartografiaToponimia.76375,76375,109,"Patronato
Recaudación
Provincial",0,cc,0,POINT (373178.652748316 4064611.72911157)
da_cartografiaToponimia.5013,5013,669,PUERTOSOL,0,cc,0,POINT (366621.800331789 4067354.41007881)
da_cartografiaToponimia.76376,76376,34918,"C.E.PER
Bahía
Capuchinos",0,cc,0,POINT (373251.737988171 4065924.57835469)
da_cartografiaToponimia.80138,80138,1796,LOS NARANJOS,0,cc,0,POINT (373137.646354424 4066654.91637099)
da_cartografiaToponimia.76372,76372,8284,"Promálaga
Y Ciedes",0,cc,0,POINT (373544.189672122 4065012.31508037)
da_cartografiaToponimia.80139,80139,604,"PARQUE
DEL SUR",0,cc,0,POINT (373168.460787905 4066827.2480788)
da_cartografiaToponimia.59333,59333,29843,VIV.6,0,cc,0,POINT (366946.25177468 4063467.48552564)
da_cartografiaToponimia.50827,50827,7856,"C. E. I. P.
La Cañada",4,lc,0,POINT (382266.393117458 4070398.27395655)
da_cartografiaToponimia.59334,59334,29878,VIV.41,0,cc,0,POINT (366916.749946761 4063495.00445432)
da_cartografiaToponimia.80142,80142,730,LA MERCED,0,cc,0,POINT (373316.509084389 4065227.02456878)
da_cartografiaToponimia.59335,59335,29877,VIV.40,0,cc,0,POINT (366925.427037634 4063495.99602672)
da_cartografiaToponimia.59336,59336,29876,VIV.39,0,cc,0,POINT (366933.360376374 4063496.73969129)
da_cartografiaToponimia.42515,42515,8305,"Clínica
C.H.I.P.",4,lc,0,POINT (370141.767346496 4065164.90054221)
da_cartografiaToponimia.59337,59337,29875,VIV.38,0,cc,0,POINT (366942.285379353 4063497.23543008)
da_cartografiaToponimia.59338,59338,29874,VIV.37,0,cc,0,POINT (366950.962467962 4063497.97908696)
da_cartografiaToponimia.59339,59339,29844,VIV.7,0,cc,0,POINT (366954.92886333 4063468.22918249)
da_cartografiaToponimia.49762,49762,8414,"Residencia
Santos Ángeles Custodios",4,lc,0,POINT (377793.811879331 4065121.97111162)
da_cartografiaToponimia.59340,59340,29845,VIV.8,0,cc,0,POINT (366963.110116472 4063468.72492895)
da_cartografiaToponimia.39493,39493,559,"ARROYO
 DE LOS
ÁNGELES",0,cc,0,POINT (372024.88298443 4065948.25303778)
da_cartografiaToponimia.10298,10298,4491,VIV.24-B,0,cc,86.00437,POINT (360329.130911418 4066541.02513153)
da_cartografiaToponimia.10227,10227,4465,RES.VALLE DE HAZIEL,0,cc,0,POINT (360341.416255237 4066533.76073485)
da_cartografiaToponimia.10229,10229,4489,VIV.22-B,0,cc,86.64987,POINT (360348.131051554 4066539.92001204)
da_cartografiaToponimia.10231,10231,4490,VIV.23-B,0,cc,86.26228,POINT (360334.667936424 4066539.84835594)
da_cartografiaToponimia.10301,10301,4340,VIV.5,0,cc,87.23796,POINT (360290.777821711 4066649.23619086)
da_cartografiaToponimia.10299,10299,4338,VIV.3,0,cc,86.7747,POINT (360276.996893556 4066649.71153617)
da_cartografiaToponimia.10296,10296,4493,VIV.26-B,0,cc,86.22312,POINT (360317.030447826 4066541.74647537)
da_cartografiaToponimia.10270,10270,4508,VIV.39-B,0,cc,87.9088,POINT (360261.499451278 4066522.12430623)
da_cartografiaToponimia.10268,10268,4507,VIV.38-B,0,cc,87.11676,POINT (360255.218793955 4066522.19725855)
da_cartografiaToponimia.10265,10265,4496,VIV.29-B,0,cc,86.08728,POINT (360294.052368372 4066543.19778142)
da_cartografiaToponimia.10266,10266,4495,VIV.28-B,0,cc,86.78167,POINT (360303.273012922 4066542.78032553)
da_cartografiaToponimia.10262,10262,4498,VIV.31-B,0,cc,86.98956,POINT (360280.710009899 4066543.86293361)
da_cartografiaToponimia.10260,10260,4501,VIV.33-B,0,cc,86.55754,POINT (360268.789786002 4066544.76847798)
da_cartografiaToponimia.10243,10243,4503,VIV.34-B,0,cc,86.36885,POINT (360262.452925511 4066544.98392381)
da_cartografiaToponimia.39494,39494,1817,PAVERO,0,cc,0,POINT (370941.164457477 4065641.98108676)
da_cartografiaToponimia.10261,10261,4502,VIV.32-B,0,cc,85.88758,POINT (360274.773831491 4066544.59508563)
da_cartografiaToponimia.10269,10269,4506,VIV.37-B,0,cc,86.19486,POINT (360248.225261618 4066522.64949411)
da_cartografiaToponimia.10246,10246,4505,VIV.36-B,0,cc,86.8384,POINT (360248.846229326 4066545.67300992)
da_cartografiaToponimia.10271,10271,4509,VIV.40-B,0,cc,86.99539,POINT (360267.67603894 4066521.70435214)
da_cartografiaToponimia.10274,10274,4511,VIV.42-B,0,cc,86.65223,POINT (360279.331925868 4066520.91484286)
da_cartografiaToponimia.10272,10272,4510,VIV.41-B,0,cc,86.57282,POINT (360273.199578623 4066521.53930637)
da_cartografiaToponimia.10276,10276,4513,VIV.44-B,0,cc,85.99853,POINT (360292.466152999 4066520.52237261)
da_cartografiaToponimia.10288,10288,4516,VIV.47-B,0,cc,86.48668,POINT (360316.122408215 4066519.89663553)
da_cartografiaToponimia.10275,10275,4512,VIV.43-B,0,cc,87.31131,POINT (360285.796785702 4066520.86219617)
da_cartografiaToponimia.10258,10258,4504,VIV.35-B,0,cc,86.99473,POINT (360256.392370012 4066545.37741616)
da_cartografiaToponimia.10290,10290,4519,VIV.48-B,0,cc,87.08961,POINT (360321.98679306 4066519.18007358)
da_cartografiaToponimia.10263,10263,4499,VIV.30-B,0,cc,86.28597,POINT (360286.818430701 4066543.81391429)
da_cartografiaToponimia.10292,10292,4520,VIV.50-B,0,cc,87.70209,POINT (360333.642679651 4066518.3510437)
da_cartografiaToponimia.10291,10291,4518,VIV.49-B,0,cc,87.528,POINT (360328.199277943 4066518.80688714)
da_cartografiaToponimia.10297,10297,4492,VIV.25-B,0,cc,86.6827,POINT (360323.58496916 4066541.25863645)
da_cartografiaToponimia.10293,10293,4521,VIV.51-B,0,cc,88.40134,POINT (360340.155399209 4066517.96951232)
da_cartografiaToponimia.10294,10294,4522,VIV.52-B,0,cc,87.52933,POINT (360347.394057107 4066517.60575172)
da_cartografiaToponimia.10295,10295,4494,VIV.27-B,0,cc,87.188,POINT (360311.344200937 4066541.91181176)
da_cartografiaToponimia.10286,10286,4514,VIV.45-B,0,cc,85.84549,POINT (360303.581407465 4066520.81415191)
da_cartografiaToponimia.10287,10287,4515,VIV.46-B,0,cc,85.12346,POINT (360309.713751852 4066519.84521485)
da_cartografiaToponimia.10300,10300,4339,VIV.4,0,cc,85.56565,POINT (360284.220001216 4066649.52138057)
da_cartografiaToponimia.10302,10302,4341,VIV.6,0,cc,87.39657,POINT (360297.715804274 4066648.76091539)
da_cartografiaToponimia.10303,10303,4342,VIV.7,0,cc,88.34791,POINT (360307.314933918 4066648.47569461)
da_cartografiaToponimia.8334,8334,2271,GORDILLO,0,cc,0,POINT (381964.500763327 4068176.90735013)
da_cartografiaToponimia.8335,8335,2270,LUCENA,0,cc,0,POINT (382433.713291371 4068158.20365168)
da_cartografiaToponimia.8336,8336,2275,PADRE AVILÉS,0,cc,0,POINT (381899.904514414 4068982.72335973)
da_cartografiaToponimia.8337,8337,2274,LAGARILLO,0,cc,0,POINT (382394.617231922 4068901.11829915)
da_cartografiaToponimia.8338,8338,2277,EL PUERTO,0,cc,0,POINT (382321.518939143 4069445.12932973)
da_cartografiaToponimia.8339,8339,2279,ERMITA DE OLIAS,0,cc,0,POINT (382273.920711035 4069895.63836707)
da_cartografiaToponimia.8340,8340,2272,EL ESPARRAGAL,0,cc,0,POINT (382872.327058609 4068450.60620149)
da_cartografiaToponimia.8341,8341,2273,EL INDIANO,0,cc,0,POINT (383045.734980027 4068943.61453678)
da_cartografiaToponimia.8342,8342,2276,BALTASARES,0,cc,0,POINT (383319.444369863 4069256.41868467)
da_cartografiaToponimia.8343,8343,2278,VERTEDORES,0,cc,0,POINT (383319.448741336 4069922.83162294)
da_cartografiaToponimia.8344,8344,2522,LA TANA,0,cc,0,POINT (372972.489243018 4070412.91807583)
da_cartografiaToponimia.8345,8345,2523,HUMAINA,0,cc,0,POINT (372995.600992487 4071141.51733218)
da_cartografiaToponimia.8346,8346,2513,PASTELERO,0,cc,0,POINT (374337.276536068 4071069.10969366)
da_cartografiaToponimia.8348,8348,2526,LUQUE,0,cc,0,POINT (373024.882759214 4072757.37919658)
da_cartografiaToponimia.8349,8349,2546,EL CONDE,0,cc,0,POINT (374466.894543571 4073336.62788569)
da_cartografiaToponimia.8350,8350,2514,DON VENTURA,0,cc,0,POINT (374837.900094326 4070736.38420009)
da_cartografiaToponimia.8351,8351,2506,PEDROSAS,0,cc,0,POINT (375360.088798304 4070322.01864154)
da_cartografiaToponimia.8352,8352,2512,GUIJARRO,0,cc,0,POINT (375073.587422764 4071665.23275931)
da_cartografiaToponimia.8353,8353,2507,JUAN LUNA,0,cc,0,POINT (375886.903597219 4070536.12771107)
da_cartografiaToponimia.8354,8354,2508,ARROYO HONDO,0,cc,0,POINT (376028.620683933 4070700.94731059)
da_cartografiaToponimia.8355,8355,2509,EL BOTICARIO,0,cc,0,POINT (376322.837251966 4070988.99623889)
da_cartografiaToponimia.8356,8356,2510,MARÍN,0,cc,0,POINT (375960.858813042 4072538.62354163)
da_cartografiaToponimia.8357,8357,2511,LOS CUENCA,0,cc,0,POINT (376081.014609819 4073191.74488357)
da_cartografiaToponimia.8358,8358,2528,MONIGOTE,0,cc,0,POINT (373607.156516891 4073660.03935466)
da_cartografiaToponimia.8359,8359,2531,ANAYA,0,cc,0,POINT (373405.374071309 4074564.24582539)
da_cartografiaToponimia.8360,8360,2530,TORRES,0,cc,0,POINT (374172.485402644 4074507.24566403)
da_cartografiaToponimia.8361,8361,2532,LOS TERNEROS,0,cc,0,POINT (373259.042643914 4075143.43105967)
da_cartografiaToponimia.8362,8362,2533,DORADOR,0,cc,0,POINT (373929.111146139 4075255.8737173)
da_cartografiaToponimia.8363,8363,2556,LOS FRAILES,0,cc,0,POINT (373792.056199456 4075884.01646934)
da_cartografiaToponimia.8364,8364,2555,COTARRO,0,cc,0,POINT (374501.168106393 4076431.03552646)
da_cartografiaToponimia.8365,8365,2481,EL CERRAO,0,cc,0,POINT (376313.624645893 4074553.44132067)
da_cartografiaToponimia.8366,8366,2534,SUPIDE,0,cc,0,POINT (375122.913899803 4075630.17755677)
da_cartografiaToponimia.8367,8367,2535,LAS CONTADORAS,0,cc,0,POINT (376275.130913746 4076460.43509003)
da_cartografiaToponimia.8368,8368,2486,EL MIJEÑO,0,cc,0,POINT (376430.659141154 4070294.28442641)
da_cartografiaToponimia.8369,8369,2485,CHOZA,0,cc,0,POINT (377117.679570087 4071173.83670606)
da_cartografiaToponimia.8370,8370,2467,MOTA,0,cc,0,POINT (377884.789942355 4070736.36331221)
da_cartografiaToponimia.8371,8371,2468,EL CERRAO,0,cc,0,POINT (378154.363148426 4071389.48311044)
da_cartografiaToponimia.8373,8373,2484,LOS GRANADOS,0,cc,0,POINT (377099.207057163 4072660.30574216)
da_cartografiaToponimia.8374,8374,2482,HURTADO,0,cc,0,POINT (377150.045728317 4073375.04275933)
da_cartografiaToponimia.8375,8375,2472,LA VENTILLA,0,cc,0,POINT (377946.419207457 4072460.05009777)
da_cartografiaToponimia.8376,8376,2473,EL MORRO,0,cc,0,POINT (377675.31391662 4072846.68792276)
da_cartografiaToponimia.8377,8377,2474,LA LOMILLA,0,cc,0,POINT (378105.083735105 4073022.28843631)
da_cartografiaToponimia.47446,47446,28638,"C.E.I.P.
Parque Clavero",0,cc,0,POINT (375660.030884862 4065604.11323096)
da_cartografiaToponimia.5168,5168,689,AMONIACO,0,cc,0,POINT (365797.137459098 4063757.02207639)
da_cartografiaToponimia.42775,42775,19309,"   E.T.S. de
Arquitectura
",0,cc,0,POINT (373227.520571253 4065644.13790277)
da_cartografiaToponimia.79822,79822,37978,BLOQUE 1,0,cc,0,POINT (361857.052806275 4065996.19367713)
da_cartografiaToponimia.12831,12831,1865,"    VIRGEN 
DEL CARMEN",0,cc,0,POINT (368262.680170529 4066007.1316617)
da_cartografiaToponimia.78402,78402,8111,"Facultad de Ciencias
de la Educación",4,lc,0,POINT (368805.65306635 4064383.35438788)
da_cartografiaToponimia.79823,79823,37979,BLOQUE 2,0,cc,0,POINT (361877.641001296 4065986.8558619)
da_cartografiaToponimia.79821,79821,37980,BLOQUE 3,0,cc,0,POINT (361899.916753287 4065973.35540615)
da_cartografiaToponimia.80148,80148,1788,"VENTAJA
   ALTA",0,cc,0,POINT (374402.809318609 4065409.16833293)
da_cartografiaToponimia.42780,42780,22276,"Unidad de
Estancia Diurna de
Enfermos de
Alzheimer Andalucia",0,cc,0,POINT (374190.31631694 4066436.03473321)
da_cartografiaToponimia.49821,49821,8173," Asilo Ntra.Sra.
de Los Ángeles",4,lc,0,POINT (372217.04283301 4063786.49599545)
da_cartografiaToponimia.49820,49820,29278,ARPOM,0,cc,0,POINT (370853.124805878 4066482.8203752)
da_cartografiaToponimia.79989,79989,1878,ARRAIJANAL ,0,cc,0,POINT (368882.616337708 4058330.09375463)
da_cartografiaToponimia.42760,42760,8011,"     C. E. I. P.
Pedro Salinas",4,lc,0,POINT (366995.844559795 4067837.65056158)
da_cartografiaToponimia.80152,80152,1783,LA TORRECILLA,0,cc,0,POINT (375739.18643723 4065095.85098504)
da_cartografiaToponimia.49880,49880,117," Archivo
Municipal",0,cc,0,POINT (372905.531826046 4064432.73806867)
da_cartografiaToponimia.46124,46124,29010,VIV.20,0,cc,0,POINT (367540.491150214 4066601.36999464)
da_cartografiaToponimia.80156,80156,1743,"MIRAMAR
DEL PALO",0,cc,0,POINT (379166.160794261 4064587.60279093)
da_cartografiaToponimia.41322,41322,12476,VIV.3,0,cc,0,POINT (373270.685786074 4067386.90384855)
da_cartografiaToponimia.12866,12866,1816,"  TEJAR
DE SALYT",0,cc,0,POINT (370623.017652479 4065750.94229497)
da_cartografiaToponimia.80153,80153,588,"HACIENDA
 PAREDES",0,cc,0,POINT (377129.406576501 4065734.5381824)
da_cartografiaToponimia.80154,80154,1745,"ECHEVERRÍA 
  DEL PALO",0,cc,0,POINT (378216.659583333 4064783.04895833)
da_cartografiaToponimia.80158,80158,580,PODADERA,0,cc,0,POINT (379994.87435841 4065428.78107154)
da_cartografiaToponimia.41320,41320,12474,VIV.1,0,cc,0,POINT (373270.291749326 4067376.69183811)
da_cartografiaToponimia.41183,41183,26758,"EDIFICIO
 SILVIA-I",0,cc,0,POINT (373450.487038567 4066625.19200043)
da_cartografiaToponimia.46121,46121,2585,MAESTRO ESCUELA,0,cc,0,POINT (370191.80327668 4067481.30182106)
da_cartografiaToponimia.61262,61262,32401,M a r    M e d i t e r r á n e o,0,cc,358.97696656,POINT (376121.304696525 4064381.9609497)
da_cartografiaToponimia.80160,80160,1793," JARDÍN
VIRGINIA",0,cc,0,POINT (373295.812790356 4067785.0089948)
da_cartografiaToponimia.46122,46122,2524,LAGAR LO RICOS,0,cc,0,POINT (372729.117672892 4071526.61509043)
da_cartografiaToponimia.47455,47455,21832,"C.E.I.P.
Clara Campoamor",0,cc,0,POINT (369764.839970763 4060725.91342834)
da_cartografiaToponimia.41321,41321,12475,VIV.2,0,cc,0,POINT (373270.656085033 4067382.56299224)
da_cartografiaToponimia.41323,41323,12477,VIV.4,0,cc,0,POINT (373271.203607386 4067392.04182082)
da_cartografiaToponimia.5483,5483,620,SAN JOSÉ,0,cc,0,POINT (372903.490554163 4068710.95242471)
da_cartografiaToponimia.41324,41324,12478,VIV.5,0,cc,0,POINT (373272.518925951 4067397.78066692)
da_cartografiaToponimia.41325,41325,12473,FICUS,0,cc,0,POINT (373279.647458885 4067389.47811031)
da_cartografiaToponimia.42578,42578,8367,"Cen. de Salud
Portada Alta",4,lc,0,POINT (370144.101072081 4064788.31491085)
da_cartografiaToponimia.43645,43645,27779,Galería Comercial,0,cc,0,POINT (372112.28239138 4064600.7529233)
da_cartografiaToponimia.80161,80161,611,LOS CASINIS,0,cc,0,POINT (373310.070037338 4067601.01732382)
da_cartografiaToponimia.10304,10304,4343,VIV.8,0,cc,87.77335,POINT (360314.538040789 4066648.19049809)
da_cartografiaToponimia.10305,10305,4344,VIV.9,0,cc,86.89397,POINT (360321.19089904 4066647.52514368)
da_cartografiaToponimia.10306,10306,4345,VIV.10,0,cc,86.35183,POINT (360327.463597588 4066647.33499779)
da_cartografiaToponimia.10307,10307,4346,VIV.11,0,cc,87.65512,POINT (360333.92637717 4066647.04980903)
da_cartografiaToponimia.10308,10308,4347,VIV.12,0,cc,87.06228,POINT (360340.674280271 4066646.85965829)
da_cartografiaToponimia.10362,10362,4316,VIV.22,0,cc,85.46141,POINT (360372.625590831 4066673.43437138)
da_cartografiaToponimia.10310,10310,4349,VIV.14,0,cc,86.47373,POINT (360331.550151856 4066622.62431466)
da_cartografiaToponimia.80162,80162,606,"MANGAS
VERDES",0,cc,0,POINT (373403.270125843 4067122.28151201)
da_cartografiaToponimia.10311,10311,4350,VIV.15,0,cc,87.10361,POINT (360324.897290469 4066622.90950537)
da_cartografiaToponimia.10312,10312,4351,VIV.16,0,cc,86.82485,POINT (360318.62459036 4066622.90956942)
da_cartografiaToponimia.10313,10313,4352,VIV.17,0,cc,86.19218,POINT (360312.351890251 4066622.90963347)
da_cartografiaToponimia.10314,10314,4353,VIV.18,0,cc,86.0756,POINT (360304.463497811 4066623.28987774)
da_cartografiaToponimia.10315,10315,4354,VIV.19,0,cc,86.12795,POINT (360294.769329643 4066623.86022228)
da_cartografiaToponimia.10316,10316,4355,VIV.20,0,cc,87.2373,POINT (360287.451185029 4066624.5255835)
da_cartografiaToponimia.10329,10329,4360,VIV.25,0,cc,88.38807,POINT (360253.780627873 4066626.84976249)
da_cartografiaToponimia.10322,10322,4356,VIV.21,0,cc,85.72891,POINT (360280.988406765 4066624.96823663)
da_cartografiaToponimia.10323,10323,4348,VIV.13,0,cc,86.64687,POINT (360339.710615104 4066621.65053964)
da_cartografiaToponimia.10320,10320,4358,VIV.23,0,cc,88.84663,POINT (360268.069374688 4066625.96815425)
da_cartografiaToponimia.10321,10321,4357,VIV.22,0,cc,86.0956,POINT (360274.601099752 4066625.51245342)
da_cartografiaToponimia.10365,10365,4281,VIV.19,0,cc,0,POINT (360387.442012268 4066749.73817687)
da_cartografiaToponimia.10327,10327,4359,VIV.24,0,cc,88.20333,POINT (360261.518076186 4066626.06978556)
da_cartografiaToponimia.10363,10363,4315,VIV.21,0,cc,86.14971,POINT (360379.020526727 4066673.82380942)
da_cartografiaToponimia.10360,10360,4317,VIV.23,0,cc,86.80864,POINT (360366.841183557 4066673.76930846)
da_cartografiaToponimia.10366,10366,4279,VIV.17,0,cc,0,POINT (360399.613051334 4066752.66074475)
da_cartografiaToponimia.10358,10358,4319,VIV.25,0,cc,86.22,POINT (360354.850448354 4066674.09043471)
da_cartografiaToponimia.10359,10359,4318,VIV.24,0,cc,86.78121,POINT (360360.733007173 4066674.21279542)
da_cartografiaToponimia.10356,10356,4321,VIV.27,0,cc,86.78895,POINT (360342.691866559 4066674.69228127)
da_cartografiaToponimia.10357,10357,4320,VIV.26,0,cc,86.61267,POINT (360348.558388111 4066673.89201463)
da_cartografiaToponimia.10354,10354,4323,VIV.29,0,cc,88.18879,POINT (360324.934478905 4066675.17684065)
da_cartografiaToponimia.10355,10355,4322,VIV.28,0,cc,84.79675,POINT (360336.419847077 4066674.45891749)
da_cartografiaToponimia.10352,10352,4325,VIV.31,0,cc,86.42758,POINT (360312.214328146 4066676.90628222)
da_cartografiaToponimia.10353,10353,4324,VIV.30,0,cc,85.40317,POINT (360318.058627537 4066675.61298076)
da_cartografiaToponimia.10350,10350,4327,VIV.33,0,cc,86.49866,POINT (360299.826915076 4066676.28394891)
da_cartografiaToponimia.10348,10348,4329,VIV.35,0,cc,86.59393,POINT (360287.692520868 4066677.29213496)
da_cartografiaToponimia.10349,10349,4328,VIV.34,0,cc,87.14927,POINT (360293.661770012 4066677.63460151)
da_cartografiaToponimia.10346,10346,4330,VIV.36,0,cc,85.47003,POINT (360281.416264833 4066677.47946336)
da_cartografiaToponimia.10351,10351,4326,VIV.32,0,cc,87.38683,POINT (360305.742966082 4066676.51253256)
da_cartografiaToponimia.10364,10364,4282,VIV.20,0,cc,0,POINT (360381.295119766 4066748.11566026)
da_cartografiaToponimia.10367,10367,4275,VIV.13,0,cc,0,POINT (360424.321918884 4066757.66265371)
da_cartografiaToponimia.47674,47674,29564,VIV.27,0,cc,0,POINT (376817.73325121 4065600.1951357)
da_cartografiaToponimia.47675,47675,29565,VIV.28,0,cc,0,POINT (376821.06782693 4065605.72087109)
da_cartografiaToponimia.47676,47676,29566,VIV.29,0,cc,0,POINT (376824.307130979 4065611.34187892)
da_cartografiaToponimia.47677,47677,29567,VIV.30,0,cc,0,POINT (376827.260614954 4065616.58180197)
da_cartografiaToponimia.47678,47678,29568,VIV.31,0,cc,0,POINT (376830.309372764 4065622.01226776)
da_cartografiaToponimia.47679,47679,29569,VIV.32,0,cc,0,POINT (376833.643949917 4065627.72854661)
da_cartografiaToponimia.41205,41205,26778,PTAL.3,0,cc,0,POINT (373454.540887259 4066609.05232948)
da_cartografiaToponimia.28680,28680,18458,CONJ.ZARAGUETA,0,cc,0,POINT (370342.219649422 4064854.77771451)
da_cartografiaToponimia.47685,47685,29621,VIV.22,0,cc,0,POINT (376797.550883155 4065757.82284675)
da_cartografiaToponimia.80164,80164,1797,SANTA AMALIA,0,cc,0,POINT (373658.646997975 4066737.85548915)
da_cartografiaToponimia.28681,28681,18459,BLQ.1-2-3,0,cc,0,POINT (370342.724561916 4064849.89652352)
da_cartografiaToponimia.42770,42770,7968,"Pabellon de Gobierno
Adjunto",4,lc,0,POINT (373433.328851138 4065724.60065583)
da_cartografiaToponimia.42771,42771,19331,"Pabellón de
Gobierno",0,cc,0,POINT (373504.357442657 4065556.97262741)
da_cartografiaToponimia.41206,41206,26743,"EDIFICIO
 SILVIA-II",0,cc,0,POINT (373511.570478483 4066594.86517741)
da_cartografiaToponimia.42541,42541,8376,"      E. T. S. I. 
Telecomunicación",4,lc,0,POINT (368076.99710368 4064237.28428345)
da_cartografiaToponimia.28683,28683,18461,BLQ.D1,0,cc,0,POINT (370318.991405778 4064812.86702734)
da_cartografiaToponimia.28684,28684,18462,BLQ.D2,0,cc,0,POINT (370335.149838243 4064801.42135183)
da_cartografiaToponimia.28685,28685,18463,BLQ.D3,0,cc,0,POINT (370354.843032298 4064799.73802053)
da_cartografiaToponimia.3358,3358,2081,CAMPANILLAS,0,cc,0,POINT (362365.57635659 4067091.6533838)
da_cartografiaToponimia.42542,42542,8375,"E. T. S. I.
Informática",4,lc,0,POINT (367985.49921653 4064308.08568704)
da_cartografiaToponimia.47687,47687,29622,VIV.23,0,cc,0,POINT (376778.823483407 4065752.28394599)
da_cartografiaToponimia.42543,42543,25359,"Centro de Transferencia
de Residuos",4,lc,0,POINT (368518.144189796 4064154.26583622)
da_cartografiaToponimia.28686,28686,18464,BLQ.D4,0,cc,0,POINT (370374.536230656 4064798.55963959)
da_cartografiaToponimia.79686,79686,30901,OMAC 7,0,cc,0,POINT (371420.811636786 4062525.28112064)
da_cartografiaToponimia.28687,28687,18465,BLQ.D5,0,cc,0,POINT (370393.387837482 4064797.21294885)
da_cartografiaToponimia.28688,28688,18466,BLQ.D6,0,cc,0,POINT (370410.387864489 4064786.27221646)
da_cartografiaToponimia.79841,79841,37998,M.1.1,0,cc,0,POINT (361886.498446107 4065976.55856453)
da_cartografiaToponimia.47689,47689,29623,VIV.24,0,cc,0,POINT (376793.92399326 4065742.98616207)
da_cartografiaToponimia.80179,80179,1821,"   ARROYO
DEL CUARTO",0,cc,0,POINT (371262.6133337 4064807.24869073)
da_cartografiaToponimia.80165,80165,546,"CRISTO DE
LA EPIDEMIA",0,cc,0,POINT (373722.611657165 4065800.69691963)
da_cartografiaToponimia.4826,4826,596,SEMINARIO,0,cc,0,POINT (374111.351524352 4066125.31485235)
da_cartografiaToponimia.39094,39094,3266,Arroyo Las Cañas,0,cc,80.89893718,POINT (366395.37056995 4067654.81286139)
da_cartografiaToponimia.80168,80168,729,LA VICTORIA,0,cc,0,POINT (373593.499215958 4065251.53215261)
da_cartografiaToponimia.39098,39098,17485,VIV.B,0,cc,0,POINT (366825.918136703 4067824.89838183)
