FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.11762,11762,0,1,127,"LINESTRING (367037.925385313 4059872.65606702, 366963.32339123 4059942.65169839)"
da_cartografiaMargenCarretera.8400,8400,1,1,127,"LINESTRING (366092.836710657 4064159.30755845, 366104.73415273 4064159.73361146, 366126.043009614 4064161.08294715, 366150.122019537 4064162.78740027, 366196.575331777 4064166.19632407, 366251.054981213 4064170.24442813, 366283.657533356 4064172.44599813, 366317.467582065 4064174.15035161, 366346.376588707 4064175.00240533, 366367.330289539 4064175.42836557, 366388.568113514 4064176.42255625, 366454.980722613 4064181.25185913, 366503.493889361 4064184.66076212, 366541.068506874 4064187.07536888, 366576.299148874 4064189.20588299, 366625.593631271 4064191.69139889, 366667.501041121 4064193.4666988, 366702.092411181 4064194.88692783, 366725.816264194 4064195.5969765, 366779.727649026 4064196.5908326, 366819.788277339 4064196.73248055, 366861.695668246 4064196.44793454, 366925.551169251 4064196.23419288, 366974.561518512 4064197.08604092, 367052.079689303 4064197.66896462)"
da_cartografiaMargenCarretera.13925,13925,1,1,127,"LINESTRING (360693.418959219 4064669.45468102, 360711.857596701 4064659.61134419, 360721.35234881 4064654.7628498, 360834.96650621 4064592.00605147, 360895.757898741 4064560.7112501, 360918.068042824 4064549.4810528, 360942.923649098 4064537.95136287, 360977.811343349 4064522.37878058, 361066.758651237 4064482.97434529)"
da_cartografiaMargenCarretera.13502,13502,1,1,127,"LINESTRING (364937.846358542 4055376.59998148, 364923.556267019 4055348.80095195, 364910.071427126 4055319.60006443, 364893.857294233 4055282.74997109, 364881.167983061 4055254.89201095, 364870.946028913 4055231.61826777, 364861.605267463 4055209.40241723, 364847.858449406 4055173.25756433, 364830.9392889 4055128.82584316, 364821.245999647 4055101.49680013, 364804.855536087 4055056.00717038, 364788.993790481 4055011.39912037, 364782.825334478 4054994.1201132, 364774.894466157 4054972.25688116, 364761.676383507 4054938.75678009, 364751.806879487 4054913.5435453, 364743.171073024 4054892.38559024, 364733.477831494 4054869.6407934, 364708.627900889 4054812.86696739, 364696.643546894 4054786.41953784, 364680.605673842 4054752.21420208, 364671.088701868 4054732.64311199, 364662.981656415 4054716.42203091, 364646.238858153 4054684.15619222, 364633.725820696 4054660.17720922, 364619.450404503 4054634.78770994, 364605.174986199 4054609.22189366, 364590.018385959 4054583.65608785, 364572.218192908 4054553.68238499, 364537.851496346 4054497.08499073, 364519.875066014 4054467.11129047, 364507.185834175 4054447.18760439, 364469.118080709 4054382.12703292, 364448.321783735 4054344.39541307, 364426.468018652 4054302.07956072, 364413.426242459 4054275.63214587, 364394.920994057 4054235.78469423, 364378.178114588 4054196.46617339, 364366.193717682 4054166.49240404, 364351.741891267 4054125.41068527, 364337.818779344 4054084.8579118, 364326.715500589 4054049.06566743, 364316.493397755 4054012.74446138, 364304.508804932 4053964.78634633, 364295.872806128 4053926.34931629, 364288.646721112 4053890.02807507, 364281.596864695 4053853.00156335, 364276.661961298 4053826.73037096)"
da_cartografiaMargenCarretera.3701,3701,1,1,15,"LINESTRING (365474.198307058 4056293.27555195, 365482.683611696 4056297.51642499, 365494.00991621 4056302.74375871, 365508.447840782 4056309.215691, 365519.898606883 4056314.19409653, 365531.100437862 4056318.55018788, 365538.568320817 4056321.03937075, 365547.280855696 4056324.39978328, 365575.064072557 4056333.14875597, 365598.186905412 4056339.58373787, 365613.371584039 4056343.06853996, 365618.972490956 4056344.43757352, 365624.822325126 4056345.68214083, 365630.298765151 4056346.80224898, 365636.895384991 4056348.04680776, 365644.612182042 4056349.16689034, 365662.783994179 4056351.78041448, 365682.698303597 4056354.14499191, 365700.994570858 4056355.88727076, 365705.350823234 4056356.13614783)"
da_cartografiaMargenCarretera.3702,3702,1,1,15,"LINESTRING (365462.176219648 4056294.29746779, 365466.064254792 4056296.33741623, 365470.624295346 4056298.66735598, 365484.454414874 4056305.40717441, 365490.984470005 4056308.46708912, 365496.274513621 4056310.84702037, 365504.374580029 4056314.45691523, 365512.39464404 4056317.86681171, 365527.464760418 4056323.9066185, 365543.074876332 4056329.72641992, 365548.124913999 4056331.62635563, 365553.924956601 4056333.746282, 365560.375001584 4056335.87620092, 365565.285034445 4056337.36613966, 365571.06507151 4056338.96606808, 365575.235097573 4056340.05601666, 365582.675144645 4056342.05592474, 365592.155203684 4056344.51580793, 365606.335289878 4056347.99563391, 365617.015351523 4056350.30550393, 365629.015418829 4056352.71535854, 365634.885451129 4056353.83528762, 365647.275517371 4056356.01513859, 365656.475564261 4056357.41502869, 365667.315617727 4056358.89489979, 365674.565652647 4056359.80481386, 365685.445703627 4056361.03468538, 365696.875754542 4056362.07455128, 365703.035780617 4056362.50447945, 365708.538803366 4056362.83641548)"
da_cartografiaMargenCarretera.3706,3706,1,1,3,"LINESTRING (367819.536264507 4057376.62165552, 367821.769742138 4057375.94537192, 367824.558162843 4057375.28816035, 367827.3531032 4057374.85711878, 367829.633109148 4057374.72709358, 367831.923116205 4057374.70706793, 367835.343128994 4057374.90702891, 367837.703139405 4057375.20700149, 367840.143151635 4057375.66697268, 367842.543165401 4057376.29694379, 367843.733172888 4057376.67692925, 367846.053188748 4057377.54690052, 367847.193197152 4057378.03688621, 367849.423214975 4057379.13685779, 367852.233242851 4057381.07682026, 367854.023262507 4057382.50679575, 367855.723282756 4057384.02677199, 367857.343303632 4057385.63674884, 367858.873325101 4057387.33672642, 367860.683353617 4057389.66669893, 367861.783373137 4057391.30668153, 367863.263402855 4057393.86665703, 367864.133422916 4057395.63664181, 367865.433456658 4057398.66661788, 367866.163480383 4057400.85660294, 367866.713504125 4057403.10658984, 367867.083527591 4057405.38657867, 367867.263550652 4057407.68656956, 367867.393587932 4057411.45655649, 367867.363600649 4057412.76655279, 367867.133625449 4057415.37654733, 367866.693649293 4057417.95654432, 367866.043671987 4057420.48654382, 367865.633682921 4057421.73654457, 367864.033719446 4057425.98654943, 367860.34426951 4057434.86136715)"
da_cartografiaMargenCarretera.3708,3708,1,1,3,"LINESTRING (367846.365190568 4057449.15338062, 367840.389907601 4057452.82073189, 367839.439908237 4057453.19074141, 367835.477912594 4057454.90778053, 367832.383911967 4057455.83681236, 367830.363908459 4057456.12683412, 367828.363904133 4057456.32685593, 367825.353896242 4057456.48688919, 367823.343889926 4057456.48691173, 367821.343882956 4057456.41693437, 367818.313871378 4057456.206969, 367815.263857582 4057455.77700453, 367812.273840936 4057455.03704034, 367811.293834819 4057454.72705229, 367809.373821534 4057453.98707611, 367807.483807362 4057453.1470999, 367805.613792469 4057452.22712372, 367802.913768301 4057450.62715894, 367800.373742379 4057448.79719309, 367798.013714962 4057446.75722587, 367795.093677154 4057443.83726765, 367792.363638077 4057440.72730789, 367791.083618265 4057439.11732723, 367790.433607101 4057438.1873374, 367788.693573093 4057435.27736592, 367787.253538458 4057432.20739157, 367786.473515117 4057430.07740691, 367785.31347028 4057425.87743292, 367784.683437996 4057422.78744956, 367784.383416557 4057420.69745939, 367784.183395433 4057418.6074681, 367784.083374526 4057416.50747572, 367784.113364914 4057415.51747845, 367784.373336711 4057412.55748469, 367784.673318537 4057410.60748736, 367785.073300779 4057408.66748888, 367785.8532752 4057405.80748897, 367787.283241872 4057401.94748487, 367788.523218045 4057399.11747971, 367789.90319525 4057396.34747279, 367791.313176573 4057393.98746426, 367792.793160667 4057391.88745414, 367793.863150818 4057390.53744631, 367796.306291492 4057387.75291058, 367798.490417055 4057386.03078451, 367801.048052239 4057384.12235029)"
da_cartografiaMargenCarretera.3718,3718,0,1,31,"LINESTRING (367806.790672234 4057295.85481207, 367818.121473768 4057313.00364405, 367826.267401706 4057325.37530178, 367840.29308936 4057345.89264921, 367846.11160424 4057354.22207844, 367847.581539228 4057355.75321903, 367849.112717286 4057356.91688121, 367852.787532277 4057358.44799704, 367857.258544946 4057359.06040966, 367861.362065632 4057358.44790074, 367865.281837933 4057356.9779459, 367870.732760141 4057353.79307793, 367879.723669226 4057347.14825148)"
da_cartografiaMargenCarretera.3721,3721,0,1,3,"LINESTRING (367548.067965756 4056944.21160401, 367547.547960386 4056943.84161104, 367547.28795775 4056943.66161455, 367547.227957157 4056943.62161535, 367546.967954422 4056943.43161888, 367546.837953105 4056943.34162063, 367546.81795294 4056943.33162089, 367546.307948886 4056943.09162741, 367545.467942063 4056942.68163819, 367544.047933127 4056942.25165559, 367541.837924049 4056942.07168114, 367541.717923752 4056942.08168246, 367541.407923122 4056942.12168584, 367540.687921633 4056942.2116937, 367540.36792097 4056942.25169719, 367539.657919513 4056942.34170494, 367539.537919216 4056942.35170626, 367539.387919115 4056942.39170783, 367538.127917915 4056942.69172114, 367535.267917948 4056943.65175046, 367533.917919315 4056944.24176388, 367531.28792495 4056945.69178907, 367529.887930203 4056946.69180176, 367527.897939535 4056948.30181921, 367527.717940323 4056948.44182081, 367527.397942428 4056948.76182342, 367525.207956634 4056950.93184137, 367524.327963213 4056951.89184831, 367524.317963278 4056951.90184839, 367523.207971569 4056953.11185715, 367523.127972194 4056953.20185777, 367523.117972259 4056953.21185785, 367521.687984138 4056954.89186875, 367519.948000034 4056957.08188155, 367517.608025218 4056960.41189756, 367516.118043921 4056962.8019069, 367513.598080971 4056967.39192098, 367512.878098561 4056969.41192278, 367512.808119282 4056971.53191692, 367512.998129198 4056972.47191183, 367513.878151072 4056974.39189586, 367515.298171165 4056975.95187492, 367516.088179103 4056976.4918643, 367518.028192805 4056977.23184006, 367519.7682014 4056977.52181949, 367522.07821039 4056977.66179295, 367524.108215 4056977.45177067, 367526.098216712 4056976.96174972, 367529.948214179 4056975.42171105, 367529.958214212 4056975.42171093, 367529.988214113 4056975.40171066, 367530.518213389 4056975.15170545, 367530.548213291 4056975.13170517, 367532.718209771 4056974.05168404, 367535.368202797 4056972.46165907, 367537.908193883 4056970.71163585, 367539.048188456 4056969.78162589, 367540.628180431 4056968.44161223, 367540.868179247 4056968.24161014, 367542.148171814 4056967.06159937, 367542.588169216 4056966.65159568, 367544.678153693 4056964.38157917, 367547.328128272 4056960.92156006, 367548.81811058 4056958.63155039, 367549.938095617 4056956.74154364, 367551.258073716 4056954.08153705, 367551.508056773 4056952.28153986, 367551.508041671 4056950.75154465, 367551.268026369 4056949.28155196, 367550.408002406 4056947.14156838, 367550.067994769 4056946.48157429, 367549.157979819 4056945.27158837, 367548.067965756 4056944.21160401)"
da_cartografiaMargenCarretera.3722,3722,0,1,3,"LINESTRING (367526.999456964 4057102.20134688, 367527.349458103 4057102.20134294, 367527.959460088 4057102.20133606, 367528.269461097 4057102.20133256, 367528.529461943 4057102.20132963, 367528.779462757 4057102.20132681, 367528.929463245 4057102.20132512, 367529.529465198 4057102.20131835, 367530.109466987 4057102.19131184, 367530.349467768 4057102.19130914, 367530.359467801 4057102.19130902, 367530.819469594 4057102.22130374, 367533.689480811 4057102.41127078, 367535.909490802 4057102.69124487, 367539.209507665 4057103.31120571, 367541.81952396 4057104.1011738, 367543.139532205 4057104.50115766, 367543.179532533 4057104.52115715, 367546.999558687 4057105.91110971, 367548.199567725 4057106.43109455, 367548.259568216 4057106.46109378, 367549.259575616 4057106.88108119, 367549.319576009 4057106.90108045, 367550.779586978 4057107.53106201, 367552.449600407 4057108.34104065, 367552.489600734 4057108.36104013, 367553.249606859 4057108.7310304, 367552.569599908 4057108.25103957, 367552.529599482 4057108.22104012, 367549.939572793 4057106.37107512, 367549.889572235 4057106.33107581, 367549.659569907 4057106.1710789, 367549.109564761 4057105.83108617, 367549.049564171 4057105.79108697, 367547.169546404 4057104.61111187, 367544.619523788 4057103.16114517, 367543.929518087 4057102.81115405, 367542.789508649 4057102.23116872, 367541.999502128 4057101.83117888, 367539.329481488 4057100.62121278, 367530.839410781 4057096.2613222, 367529.889402945 4057095.78133442, 367529.739401666 4057095.70133636, 367529.139396749 4057095.40134407, 367528.98940446 4057096.23134316, 367528.929407624 4057096.57134277, 367528.819413292 4057097.1813421, 367528.749415336 4057097.41134217, 367528.479423645 4057098.3413423, 367528.219429023 4057098.97134325, 367527.849436809 4057099.88134457, 367527.789437997 4057100.02134481, 367527.449442917 4057100.63134673, 367526.989449719 4057101.47134929, 367526.909450842 4057101.61134975, 367526.999456964 4057102.20134688)"
da_cartografiaMargenCarretera.8489,8489,0,1,15,"LINESTRING (372741.179666387 4068933.07610574, 372738.554097306 4068934.14580011, 372735.754092168 4068935.29582151, 372733.604089565 4068936.34583798, 372733.354089085 4068936.44583989, 372730.454087052 4068938.04586213, 372730.284086741 4068938.11586344, 372728.804086374 4068939.01587481, 372725.854086576 4068940.92589749, 372724.304087458 4068942.02590943, 372722.504088824 4068943.34592331, 372722.084089882 4068943.74592656, 372721.904090164 4068943.89592795, 372719.034093752 4068946.17595011, 372717.874096557 4068947.2659591, 372715.454104306 4068949.7759779, 372715.284104397 4068949.8959792, 372715.184104688 4068949.99597998, 372713.284111008 4068951.99599474, 372711.624118159 4068953.94600768, 372708.884132626 4068957.4960291, 372708.874132816 4068957.52602918, 372707.304141234 4068959.57604146, 372706.704144745 4068960.39604616, 372706.20414885 4068961.2260501, 372705.324156551 4068962.74605705, 372703.554173027 4068965.92607106, 372702.104188252 4068968.74608258, 372700.754204634 4068971.64609336, 372699.504225872 4068975.0861035, 372698.824238861 4068977.13610904, 372698.234251268 4068979.05611388, 372697.824262428 4068980.70611731, 372697.324274815 4068982.56612145, 372696.954286502 4068984.25612459, 372696.484305072 4068986.86612866, 372695.984334423 4068990.83613323, 372695.984337639 4068991.23613331, 372695.654382012 4068996.96613694, 372695.704424236 4069002.18613761, 372695.754426744 4069002.46613729, 372695.704428256 4069002.68613771, 372695.974459228 4069006.3661364, 372696.774524757 4069014.00613189, 372697.204551968 4069017.11612927, 372697.593577714 4069020.07012693, 372698.384629979 4069026.06612215, 372698.484634673 4069026.5861215, 372698.554636238 4069026.73612101, 372699.484693269 4069033.23611529, 372699.504696024 4069033.56611521, 372699.584699651 4069033.96611468, 372700.024723214 4069036.6161119, 372701.524795389 4069044.63610219, 372702.004816745 4069046.98609904, 372702.141822031 4069047.55609812, 372702.184823698 4069047.73609783, 372702.204825409 4069047.93609772, 372702.954856029 4069051.26609273, 372705.554955553 4069061.98607528, 372705.654960487 4069062.53607464, 372707.655029436 4069069.83606103, 372707.755031959 4069070.08606033, 372707.805034225 4069070.33606, 372709.685093312 4069076.48604707, 372709.785097684 4069076.96604641, 372711.455146608 4069081.98603484, 372711.505148874 4069082.23603451, 372711.58515049 4069082.38603394, 372713.585211798 4069088.73602015, 372713.755215886 4069089.13601896, 372715.805272224 4069094.83600466, 372718.255336481 4069101.26598751, 372718.305338908 4069101.53598719, 372718.505344355 4069102.08598579, 372722.405442736 4069111.8359584, 372723.966394656 4069115.1381271)"
da_cartografiaMargenCarretera.11767,11767,0,1,127,"LINESTRING (367196.373016253 4059720.47456327, 367191.601775329 4059715.2261856)"
da_cartografiaMargenCarretera.11698,11698,0,1,127,"LINESTRING (367181.114365734 4059778.2137054, 367176.43078693 4059778.33227701, 367171.62863651 4059778.80656348, 367166.767200282 4059779.7551364, 367162.02433567 4059781.05942417, 367157.874329135 4059782.71942678)"
da_cartografiaMargenCarretera.3725,3725,0,1,3,"LINESTRING (367501.134861349 4057067.46373048, 367501.381987901 4057072.93017175, 367501.227608203 4057077.03772752, 367500.609961459 4057080.52761121, 367499.498167887 4057083.83219728, 367497.984876924 4057086.67352991, 367495.63771872 4057089.76194286, 367491.591945339 4057093.68423931, 367487.082908283 4057097.32858621, 367482.450329181 4057100.38614107, 367478.654349824 4057102.59126137, 367475.594101576 4057103.84521122, 367471.579948111 4057105.25374328, 367476.448378495 4057105.93830608, 367481.392884017 4057107.23141706, 367486.03296168 4057108.60120866, 367490.233209725 4057110.17623841, 367493.228974451 4057111.25713989, 367494.972448755 4057111.71134827, 367497.042823196 4057112.11994805, 367499.549062667 4057112.28336904, 367501.782882823 4057112.22886076, 367504.370841514 4057111.79296692, 367505.814648142 4057111.35708597, 367507.55811122 4057110.67602777, 367509.682954551 4057109.6135837, 367512.352626813 4057108.00630263, 367515.049533525 4057105.66349962, 367516.874706139 4057103.40243108, 367517.937117981 4057101.87689275, 367518.9450472 4057100.43307968, 367520.225386311 4057098.2537419, 367521.315032603 4057095.99268165, 367521.805366262 4057094.24921743, 367522.13224774 4057092.31506428, 367522.050512901 4057091.3343697, 367521.587398616 4057090.81678564, 367520.688416874 4057090.29920648, 367519.190110111 4057089.04611246, 367516.329704895 4057086.51268135, 367514.395525288 4057084.71476141, 367512.037081068 4057082.19521099, 367509.226598715 4057078.89066916, 367506.169036224 4057074.8140335, 367501.134861349 4057067.46373048)"
da_cartografiaMargenCarretera.13940,13940,0,1,3,"LINESTRING (367500.013337698 4057053.84767431, 367501.927108426 4057059.52496961, 367504.542570714 4057064.81951655, 367506.966648292 4057068.77447401, 367509.901051644 4057072.92079596, 367514.749184072 4057078.5342681, 367517.4922046 4057081.53237081, 367519.980056247 4057083.82878554, 367521.255875421 4057084.78562232, 367521.010104039 4057083.42542315, 367520.123764307 4057082.16412934, 367518.521536436 4057080.0506113, 367514.396657169 4057075.14179975, 367510.033146935 4057069.78983012, 367507.783212623 4057067.09680143, 367505.703722828 4057064.09696718, 367504.032214659 4057061.56622835, 367502.182257128 4057058.1853751, 367500.970212656 4057055.63378568, 367500.013337698 4057053.84767431)"
da_cartografiaMargenCarretera.11773,11773,0,0,127,"LINESTRING (367179.875683512 4059718.03142863, 367183.566093253 4059722.0748544)"
da_cartografiaMargenCarretera.13943,13943,0,1,15,"LINESTRING (369439.630809086 4061049.45176982, 369442.683466873 4061055.63550183, 369444.354326579 4061059.70112746)"
da_cartografiaMargenCarretera.13942,13942,0,1,15,"LINESTRING (369399.547237807 4061180.48931535, 369398.137115033 4061185.60873626, 369395.471964794 4061195.11081643, 369391.532207233 4061212.60854053, 369388.86707898 4061224.65995271, 369386.781356006 4061237.52251069, 369385.738520982 4061247.024576, 369385.390944924 4061254.32493912, 369384.116528345 4061284.45342036)"
da_cartografiaMargenCarretera.11771,11771,0,0,127,"LINESTRING (367183.566093253 4059722.0748544, 367185.554114564 4059724.25304522, 367186.296232622 4059725.07029248)"
da_cartografiaMargenCarretera.11772,11772,1,1,127,"LINESTRING (367161.094058223 4059697.45319684, 367179.875683512 4059718.03142863, 367200.770394905 4059741.0097637, 367207.848855177 4059748.64281983, 367228.896996097 4059771.3400781, 367231.218602256 4059773.79627012, 367243.586452707 4059786.88109741, 367262.320832152 4059807.42504759, 367275.094272683 4059821.05005083, 367284.461462405 4059829.9914592, 367292.444862737 4059836.69751548, 367297.873574962 4059840.52954763, 367302.982951174 4059843.40357175)"
da_cartografiaMargenCarretera.11774,11774,0,1,127,"LINESTRING (367185.452085406 4059771.77816668, 367182.532960717 4059771.50887956, 367177.255482575 4059771.48404438, 367172.884488914 4059771.75723147, 367168.749429568 4059772.35327607, 367165.260085197 4059773.09833181)"
da_cartografiaMargenCarretera.14040,14040,0,1,15,"LINESTRING (364771.200492648 4063802.39281432, 364774.659307156 4063802.27022326, 364778.979234175 4063801.47850242, 364782.980017319 4063800.05562269, 364786.467754068 4063798.18333464, 364790.399360398 4063795.1827208, 364792.886250744 4063792.60052839, 364794.919377099 4063789.88138267, 364797.059567803 4063785.98275642, 364798.347259193 4063782.52882029, 364799.114815914 4063779.27016339, 364799.463718809 4063776.35857943, 364799.459687933 4063772.54862452, 364798.988631524 4063769.0189653, 364798.39631557 4063766.60807257, 364797.211849765 4063763.339948, 364795.817764602 4063760.56573248, 364794.223175743 4063758.09937158, 364792.551319454 4063756.00868655, 364791.009084842 4063754.39420159, 364789.116801949 4063752.72428895, 364786.537581553 4063750.87908827, 364783.407640777 4063749.16830573, 364780.485030572 4063748.00138406, 364776.273925005 4063746.94567248, 364771.334509562 4063746.55505166, 364771.20763097 4063746.55660295, 364767.01953171 4063746.93410742, 364763.83881941 4063747.65792792, 364763.687387318 4063747.7023015, 364760.035471735 4063749.06759379, 364756.851335159 4063750.77594524, 364754.040746915 4063752.77847909, 364751.089608349 4063755.54691898, 364748.888483383 4063758.25659119, 364748.82820126 4063758.34143016, 364746.775843045 4063761.72737724, 364745.262648374 4063765.25604943, 364745.223599737 4063765.36852826, 364744.057320573 4063770.00986337, 364743.710040961 4063773.68952647, 364743.849846422 4063777.36251723, 364744.512279262 4063781.15457757, 364745.729685908 4063784.91792427, 364747.162293413 4063787.93272932, 364748.805127965 4063790.55920178, 364750.988931233 4063793.27656747, 364753.297349731 4063795.53078969, 364756.043188191 4063797.63423806, 364759.100541334 4063799.41838977, 364762.604044272 4063800.88603439, 364766.377231842 4063801.88427064, 364769.31786623 4063802.28511685, 364771.200492648 4063802.39281432)"
