FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.189028,189028,1,1,"LINESTRING (360132.260831057 4066368.84142106, 360078.149892955 4066354.17106105, 360040.222840628 4066344.23045543, 360037.958844484 4066344.48147847, 360036.197855753 4066345.67749578, 360035.819863851 4066346.62149909, 360035.63187855 4066348.38249995, 360035.694892019 4066350.01849832, 360038.210936834 4066355.68146915, 360040.537967761 4066359.64544293, 360042.424980831 4066361.40642255, 360044.359725853 4066362.95046425, 360045.958193192 4066363.99771411)"
da_cartografiaDelimitacionCalzadaSimplificada.157252,157252,1,1,"LINESTRING (360233.159512779 4066443.72142165, 360233.154885181 4066443.57922823, 360233.158477377 4066443.43786672, 360233.17005644 4066443.29693445, 360233.189585327 4066443.15688228, 360233.217001556 4066443.0181583, 360233.252217412 4066442.88120635, 360233.295120229 4066442.74646457, 360233.345572743 4066442.61436405, 360233.40341354 4066442.48532744, 360233.468457566 4066442.35976757, 360233.540496722 4066442.23808614, 360233.619300528 4066442.12067247, 360233.704616862 4066442.0079022, 360233.796172769 4066441.90013612, 360233.893675326 4066441.79771901, 360233.996812587 4066441.70097856, 360234.10525458 4066441.61022425, 360234.21865436 4066441.52574645, 360234.336649121 4066441.44781543, 360234.458861354 4066441.37668052, 360234.584900058 4066441.31256932, 360234.71436199 4066441.25568692, 360234.846832955 4066441.20621532, 360234.981889131 4066441.1643128, 360235.119098424 4066441.13011343, 360235.258021853 4066441.1037266, 360235.39821495 4066441.08523675, 360235.539229189 4066441.07470303, 360235.680613414 4066441.07215915, 360235.821915285 4066441.07761324, 360235.934857971 4066441.08775396)"
da_cartografiaDelimitacionCalzadaSimplificada.189031,189031,1,1,"LINESTRING (360208.536239158 4066400.41588702, 360209.370064053 4066405.16845702, 360192.277434866 4066402.08362484, 360174.267631929 4066397.83150208, 360160.760273699 4066393.91284752, 360160.426733953 4066390.82784383, 360158.509027895 4066390.91124203, 360157.925383534 4066391.57827658, 360157.341742624 4066392.66220396, 360157.341755044 4066394.16301823, 360158.092175141 4066395.74720338, 360159.592996708 4066396.6643523, 360161.927605889 4066397.83162838, 360171.015886942 4066400.08275677, 360185.106895064 4066404.00140536, 360193.694900661 4066405.75226745, 360201.699252927 4066407.08624266, 360207.118861724 4066407.41970148, 360211.704673932 4066406.41911168, 360215.790212051 4066405.08501274, 360216.874127733 4066404.41797307, 360217.264719122 4066403.79776224, 360217.339125336 4066403.27688768, 360217.208901368 4066402.60719414, 360217.060078312 4066402.36536141, 360216.650818258 4066402.1049287, 360208.536239158 4066400.41588702)"
da_cartografiaDelimitacionCalzadaSimplificada.157253,157253,1,1,"LINESTRING (360239.340019681 4066505.49932252, 360239.199457022 4066505.50410189, 360239.058095551 4066505.50050997, 360238.917163318 4066505.48893118, 360238.777111214 4066505.46940256, 360238.638387317 4066505.44198659, 360238.501435455 4066505.40677099, 360238.366693785 4066505.36386843, 360238.234593396 4066505.31341616, 360238.105556923 4066505.25557561, 360237.979997201 4066505.19053181, 360237.85831594 4066505.11849288, 360237.740902444 4066505.03968928, 360237.628132359 4066504.95437315, 360237.520366478 4066504.86281744, 360237.417949583 4066504.76531505, 360237.321209341 4066504.66217796, 360237.230455261 4066504.55373612, 360237.145977697 4066504.44033648, 360237.068046922 4066504.32234186, 360236.996912268 4066504.20012974, 360236.932801317 4066504.07409114, 360236.875919184 4066503.94462928, 360236.826447855 4066503.8121584, 360236.784545609 4066503.67710227, 360236.750346503 4066503.53989302, 360236.723959954 4066503.40096961, 360236.705470382 4066503.26077652, 360236.696002289 4066503.15335091)"
da_cartografiaDelimitacionCalzadaSimplificada.157254,157254,1,1,"LINESTRING (360434.604871785 4066446.87668478, 360434.74627614 4066446.87580286, 360434.887504141 4066446.88291739, 360435.02810395 4066446.89800561, 360435.167625736 4066446.92101925, 360435.305623121 4066446.95188468, 360435.4416546 4066446.99050314, 360435.575284961 4066447.03675109, 360435.706086669 4066447.09048056, 360435.833641246 4066447.15151965, 360435.957540596 4066447.21967308, 360436.077388322 4066447.29472279, 360436.192800989 4066447.37642867, 360436.303409347 4066447.46452933, 360436.408859524 4066447.55874289, 360436.508814143 4066447.65876792, 360436.602953416 4066447.76428443, 360436.690976158 4066447.87495482, 360436.77260075 4066447.990425, 360436.847566046 4066448.11032556, 360436.915632207 4066448.23427289, 360436.976581464 4066448.36187044, 360437.030218818 4066448.49270997, 360437.076372663 4066448.62637288, 360437.114895337 4066448.76243156, 360437.145663593 4066448.90045066, 360437.168578992 4066449.03998865, 360437.183568218 4066449.18059908, 360437.187399881 4066449.22733132)"
da_cartografiaDelimitacionCalzadaSimplificada.157255,157255,1,1,"LINESTRING (360437.686740516 4066499.7044112, 360437.828078956 4066499.70000476, 360437.969440427 4066499.70359668, 360438.11037266 4066499.71517547, 360438.250424764 4066499.73470409, 360438.389148662 4066499.76212006, 360438.526100524 4066499.79733566, 360438.660842195 4066499.84023823, 360438.792942586 4066499.89069049, 360438.921979059 4066499.94853105, 360439.047538782 4066500.01357485, 360439.169220044 4066500.08561378, 360439.286633542 4066500.16441738, 360439.399403629 4066500.24973352, 360439.507169512 4066500.34128922, 360439.609586409 4066500.43879161, 360439.706326652 4066500.5419287, 360439.797080735 4066500.65037055, 360439.881558301 4066500.76377019, 360439.959489077 4066500.88176482, 360440.030623735 4066501.00397694, 360440.094734688 4066501.13001555, 360440.151616823 4066501.2594774, 360440.201088155 4066501.3919483, 360440.242990404 4066501.52700442, 360440.277189513 4066501.66421368, 360440.303576064 4066501.80313708, 360440.322065638 4066501.94333018, 360440.33085868 4066502.05145153)"
da_cartografiaDelimitacionCalzadaSimplificada.157256,157256,1,1,"LINESTRING (360445.975248603 4066596.88355945, 360445.979654771 4066597.02489792, 360445.976062578 4066597.16625943, 360445.964483517 4066597.3071917, 360445.944954634 4066597.44724388, 360445.917538407 4066597.58596786, 360445.882322554 4066597.72291982, 360445.83941974 4066597.85766159, 360445.788967227 4066597.98976212, 360445.731126433 4066598.11879873, 360445.666082408 4066598.2443586, 360445.594043254 4066598.36604003, 360445.515239449 4066598.4834537, 360445.429923116 4066598.59622397, 360445.338367211 4066598.70399005, 360445.240864655 4066598.80640716, 360445.137727394 4066598.90314762, 360445.029285401 4066598.99390192, 360444.915885621 4066599.07837973, 360444.79789086 4066599.15631075, 360444.675678628 4066599.22744565, 360444.549639923 4066599.29155686, 360444.42017799 4066599.34843926, 360444.287707024 4066599.39791085, 360444.152650847 4066599.43981337, 360444.015441552 4066599.47401275, 360443.876518122 4066599.50039956, 360443.736325023 4066599.51888942, 360443.628203668 4066599.52768266)"
da_cartografiaDelimitacionCalzadaSimplificada.157257,157257,1,1,"LINESTRING (360440.835715913 4066552.61074508, 360440.977054354 4066552.60633864, 360441.118415826 4066552.60993056, 360441.25934806 4066552.62150935, 360441.399400165 4066552.64103797, 360441.538124063 4066552.66845394, 360441.675075926 4066552.70366954, 360441.809817597 4066552.74657211, 360441.941917988 4066552.79702437, 360442.070954463 4066552.85486493, 360442.196514187 4066552.91990873, 360442.31819545 4066552.99194766, 360442.435608948 4066553.07075126, 360442.548379035 4066553.15606739, 360442.656144919 4066553.24762311, 360442.758561816 4066553.34512549, 360442.855302061 4066553.44826259, 360442.946056143 4066553.55670443, 360443.03053371 4066553.67010408, 360443.108464487 4066553.7880987, 360443.179599145 4066553.91031083, 360443.243710099 4066554.03634943, 360443.300592234 4066554.16581129, 360443.350063566 4066554.29828218, 360443.391965815 4066554.4333383, 360443.426164924 4066554.57054757, 360443.452551476 4066554.70947097, 360443.47104105 4066554.84966406, 360443.480272861 4066554.95720781)"
da_cartografiaDelimitacionCalzadaSimplificada.157258,157258,1,1,"LINESTRING (360243.648964368 4066619.9452119, 360243.64378066 4066619.80454178, 360243.647372855 4066619.66318027, 360243.658951919 4066619.522248, 360243.678480806 4066619.38219583, 360243.705897034 4066619.24347185, 360243.741112892 4066619.1065199, 360243.784015708 4066618.97177812, 360243.834468224 4066618.8396776, 360243.892309022 4066618.710641, 360243.957353048 4066618.58508112, 360244.029392206 4066618.4633997, 360244.108196012 4066618.34598603, 360244.193512349 4066618.23321576, 360244.285068256 4066618.12544969, 360244.382570814 4066618.02303258, 360244.485708077 4066617.92629212, 360244.594150073 4066617.83553782, 360244.707549855 4066617.75106002, 360244.825544617 4066617.673129, 360244.947756852 4066617.6019941, 360245.073795558 4066617.53788289, 360245.203257492 4066617.4810005, 360245.335728459 4066617.4315289, 360245.470784638 4066617.38962639, 360245.607993933 4066617.35542702, 360245.746917364 4066617.32904019, 360245.887110464 4066617.31055034, 360245.994940682 4066617.30118949)"
da_cartografiaDelimitacionCalzadaSimplificada.157259,157259,1,1,"LINESTRING (360449.124224078 4066649.78989336, 360449.128630245 4066649.93123182, 360449.125038053 4066650.07259333, 360449.113458992 4066650.21352561, 360449.093930108 4066650.35357778, 360449.066513882 4066650.49230176, 360449.031298027 4066650.62925372, 360448.988395213 4066650.7639955, 360448.9379427 4066650.89609602, 360448.880101905 4066651.02513263, 360448.815057881 4066651.1506925, 360448.743018725 4066651.27237393, 360448.664214921 4066651.38978759, 360448.578898586 4066651.50255787, 360448.487342681 4066651.61032396, 360448.389840125 4066651.71274106, 360448.286702863 4066651.80948151, 360448.178260869 4066651.90023583, 360448.064861088 4066651.98471363, 360447.946866327 4066652.06264464, 360447.824654093 4066652.13377955, 360447.698615388 4066652.19789076, 360447.569153455 4066652.25477315, 360447.436682488 4066652.30424474, 360447.30162631 4066652.34614726, 360447.164417015 4066652.38034664, 360447.025493584 4066652.40673345, 360446.885300483 4066652.4252233, 360446.77717913 4066652.43401655)"
da_cartografiaDelimitacionCalzadaSimplificada.157260,157260,1,1,"LINESTRING (360228.716724212 4066512.14267376, 360228.858062653 4066512.13826731, 360228.999424124 4066512.14185924, 360229.140356357 4066512.15343803, 360229.280408461 4066512.17296664, 360229.419132358 4066512.20038261, 360229.55608422 4066512.23559821, 360229.690825889 4066512.27850078, 360229.822926278 4066512.32895304, 360229.951962752 4066512.3867936, 360230.077522474 4066512.45183739, 360230.199203734 4066512.52387633, 360230.316617231 4066512.60267992, 360230.429387316 4066512.68799605, 360230.537153197 4066512.77955177, 360230.639570093 4066512.87705414, 360230.736310334 4066512.98019124, 360230.827064414 4066513.08863308, 360230.911541979 4066513.20203272, 360230.989472753 4066513.32002735, 360231.060607407 4066513.44223947, 360231.124718359 4066513.56827807, 360231.181600491 4066513.69773992, 360231.231071819 4066513.83021081, 360231.272974066 4066513.96526693, 360231.307173172 4066514.10247618, 360231.333559721 4066514.24139959, 360231.342804507 4066514.31149614, 360231.352049292 4066514.38159268, 360231.360842332 4066514.48971404)"
da_cartografiaDelimitacionCalzadaSimplificada.157261,157261,1,1,"LINESTRING (360130.076428296 4066518.01391732, 360130.217644146 4066518.00656496, 360130.359049784 4066518.00720875, 360130.500192803 4066518.01584662, 360130.640621636 4066518.03245093, 360130.779887 4066518.05696857, 360130.917543334 4066518.08932109, 360131.053150228 4066518.12940499, 360131.186273827 4066518.17709203, 360131.316488217 4066518.23222963, 360131.443376799 4066518.29464138, 360131.56653361 4066518.36412762, 360131.685564626 4066518.44046604, 360131.800089024 4066518.52341239, 360131.909740399 4066518.6127013, 360132.014167938 4066518.7080471, 360132.11303754 4066518.80914476, 360132.206032884 4066518.91567082, 360132.292856445 4066519.02728445, 360132.373230443 4066519.14362859, 360132.446897734 4066519.264331, 360132.513622628 4066519.38900549, 360132.573191648 4066519.51725322, 360132.625414213 4066519.64866383, 360132.670123243 4066519.78281694, 360132.707175699 4066519.91928332, 360132.736453035 4066520.05762636, 360132.757861583 4066520.19740347, 360132.768224364 4066520.30440333)"
da_cartografiaDelimitacionCalzadaSimplificada.157262,157262,1,1,"LINESTRING (360116.866925967 4066519.69167578, 360116.954581086 4066519.58071366, 360117.048369801 4066519.47488508, 360117.147992049 4066519.37452862, 360117.253129101 4066519.27996535, 360117.363444587 4066519.19149783, 360117.478585568 4066519.10940907, 360117.598183665 4066519.03396173, 360117.721856243 4066518.96539718, 360117.849207628 4066518.90393478, 360117.979830375 4066518.84977118, 360118.113306578 4066518.80307966, 360118.249209196 4066518.76400961, 360118.38710343 4066518.73268602, 360118.526548106 4066518.70920911, 360118.667097088 4066518.693654, 360118.723176761 4066518.68968278)"
da_cartografiaDelimitacionCalzadaSimplificada.157264,157264,1,1,"LINESTRING (360455.659670222 4066658.60765457, 360455.666302885 4066658.7864057, 360455.664937423 4066658.96527465, 360455.655576563 4066659.14390372, 360455.638239028 4066659.3219357, 360455.612959487 4066659.49901457, 360455.579788493 4066659.67478621, 360455.538792379 4066659.84889913, 360455.490053128 4066660.02100515, 360455.433668206 4066660.19076009, 360455.369750369 4066660.35782449, 360455.298427436 4066660.52186426, 360455.219842036 4066660.68255136, 360455.134151319 4066660.83956445, 360455.041526646 4066660.99258958, 360454.942153242 4066661.14132069, 360454.836229831 4066661.28546037, 360454.723968231 4066661.42472038, 360454.605592938 4066661.55882224, 360454.481340675 4066661.68749778, 360454.351459912 4066661.81048967, 360454.216210381 4066661.92755196, 360454.097815889 4066662.02176835)"
da_cartografiaDelimitacionCalzadaSimplificada.157265,157265,1,1,"LINESTRING (360234.602269464 4066610.09033588, 360234.743670952 4066610.08907512, 360234.884917511 4066610.09581126, 360235.025557242 4066610.11052273, 360235.165140189 4066610.1331625, 360235.303219776 4066610.1636581, 360235.439354234 4066610.20191196, 360235.573108023 4066610.24780173, 360235.704053215 4066610.30118058, 360235.831770869 4066610.36187771, 360235.955852372 4066610.42969894, 360236.07590074 4066610.50442729, 360236.191531897 4066610.58582367, 360236.302375897 4066610.67362767, 360236.40807811 4066610.76755837, 360236.508300356 4066610.86731526, 360236.602721988 4066610.97257916, 360236.691040917 4066611.08301333, 360236.772974581 4066611.1982644, 360236.848260842 4066611.3179637, 360236.916658834 4066611.44172822, 360236.977949726 4066611.56916202, 360237.031937427 4066611.69985737, 360237.078449212 4066611.83339615, 360237.11733627 4066611.96935112, 360237.148474191 4066612.10728729, 360237.171763351 4066612.24676338, 360237.18712924 4066612.38733314, 360237.190827548 4066612.4400633)"
da_cartografiaDelimitacionCalzadaSimplificada.157266,157266,1,1,"LINESTRING (360233.737345008 4066554.41764866, 360233.741751173 4066554.55898712, 360233.738158978 4066554.70034863, 360233.726579914 4066554.8412809, 360233.707051028 4066554.98133307, 360233.6796348 4066555.12005705, 360233.644418943 4066555.25700901, 360233.601516127 4066555.39175078, 360233.551063612 4066555.5238513, 360233.493222815 4066555.6528879, 360233.428178789 4066555.77844778, 360233.356139633 4066555.9001292, 360233.277335826 4066556.01754287, 360233.19201949 4066556.13031314, 360233.100463584 4066556.23807922, 360233.002961026 4066556.34049632, 360232.899823764 4066556.43723678, 360232.791381769 4066556.5279911, 360232.677981989 4066556.6124689, 360232.559987226 4066556.69039991, 360232.437774993 4066556.76153482, 360232.311736288 4066556.82564602, 360232.182274354 4066556.88252841, 360232.049803388 4066556.93200001, 360231.914747211 4066556.97390252, 360231.777537916 4066557.00810191, 360231.638614486 4066557.03448873, 360231.498421387 4066557.05297857, 360231.4139713 4066557.06025014)"
da_cartografiaDelimitacionCalzadaSimplificada.157267,157267,1,1,"LINESTRING (360199.172852532 4066675.68689458, 360199.168446368 4066675.54555611, 360199.172038564 4066675.40419461, 360199.183617628 4066675.26326234, 360199.203146515 4066675.12321017, 360199.230562745 4066674.98448619, 360199.265778602 4066674.84753424, 360199.30868142 4066674.71279246, 360199.359133936 4066674.58069195, 360199.416974735 4066674.45165534, 360199.482018763 4066674.32609547, 360199.55405792 4066674.20441405, 360199.632861728 4066674.08700038, 360199.718178065 4066673.97423011, 360199.809733974 4066673.86646404, 360199.907236533 4066673.76404693, 360200.010373797 4066673.66730648, 360200.118815793 4066673.57655217, 360200.232215576 4066673.49207438, 360200.35021034 4066673.41414336, 360200.472422576 4066673.34300845, 360200.598461283 4066673.27889724, 360200.727923218 4066673.22201486, 360200.860394187 4066673.17254326, 360200.995450366 4066673.13064075, 360201.132659662 4066673.09644137, 360201.271583093 4066673.07005456, 360201.411776194 4066673.05156471, 360201.519436021 4066673.04361094)"
