FID,ID_AREAVERDE,UBICACION,CODFACTORESCALA,SDOAREA
da_cartografiaAreaVerde.16403,16403,2,15,"POLYGON ((-4.457528948837138 36.68713565196808, -4.457540709211267 36.687134549149405, -4.457557831254824 36.68713092178658, -4.457572662199598 36.68712559339064, -4.457590254175426 36.68711591580697, -4.457609854325982 36.68709821955169, -4.457623172611121 36.68707519302477, -4.4576273792788434 36.68705082799449, -4.4576249232245955 36.68703336379224, -4.457615828725502 36.687013034444654, -4.4576056123090995 36.687000072187615, -4.457582317443946 36.686982246816925, -4.4575637121150775 36.686973983472555, -4.457539036293029 36.686968284085225, -4.457518805575812 36.68696731643902, -4.457499270587559 36.686969455551505, -4.4574767204834655 36.68697596544378, -4.457458685795695 36.68698508838652, -4.457443212174365 36.68699706349092, -4.457426817061428 36.68701846166126, -4.457420630384216 36.68703432445178, -4.457418431139411 36.687052226559786, -4.457420706910119 36.68706902097777, -4.457425882289312 36.68708276675169, -4.457432539370745 36.68709379411148, -4.457442704196654 36.68710550204571, -4.457460188811238 36.687118891334364, -4.457476985933471 36.687127192188996, -4.457499282309818 36.68713359903505, -4.457528948837138 36.68713565196808))"
da_cartografiaAreaVerde.96,96,5,15,"POLYGON ((-4.459196048323144 36.68218488069163, -4.458931911370904 36.68203644543428, -4.458905246667262 36.68204914827653, -4.458769189030249 36.6819672361737, -4.458606134014283 36.68208376524184, -4.45892915044012 36.68250079287426, -4.459196048323144 36.68218488069163))"
da_cartografiaAreaVerde.103,103,1,15,"POLYGON ((-4.446805548007802 36.67905722958451, -4.446844043936868 36.67906789106205, -4.446973463357931 36.67879658990929, -4.446974442202578 36.67879481219715, -4.446975363032893 36.67879240784269, -4.446975950536389 36.678786911015045, -4.446974869327153 36.678782280356614, -4.446973106802473 36.67877898069131, -4.446969179470483 36.67877474943465, -4.446965256064348 36.678772191087546, -4.4469333315405875 36.67876099356957, -4.446931034976566 36.67876029738941, -4.446928662664791 36.67875979219486, -4.446926239016706 36.67875948318422, -4.446923788972013 36.67875937353746, -4.446921337742024 36.678759464382665, -4.446918910550253 36.678759754785126, -4.446916532372862 36.678760241756535, -4.446914227681638 36.67876092028588, -4.446912020192203 36.67876178339097, -4.4469099326199615 36.678762822190464, -4.4468993437552635 36.67876870902941, -4.446897868291108 36.67876962007289, -4.446896512874675 36.678770645002764, -4.446895290997317 36.67877177361732, -4.446894214821177 36.678772994682554, -4.446893295058134 36.678774296044615, -4.446892540863202 36.678775664750034, -4.446848313121647 36.67886912441699, -4.446855935681379 36.678871473559475, -4.44679282076761 36.67900411763753, -4.446791349811254 36.679011008599645, -4.446796839986409 36.67904788482817, -4.446796966740221 36.67904891282577, -4.446797219106288 36.67904992568476, -4.4467975946097 36.67905091347214, -4.4467980895680075 36.679051866501126, -4.446798699127251 36.67905277542542, -4.44679941730966 36.67905363133151, -4.4468002370721775 36.6790544258257, -4.4468011503756015 36.67905515111653, -4.446802148263367 36.67905580009137, -4.446803220949441 36.67905636638576, -4.44680435791423 36.679056844446244, -4.446805548007802 36.67905722958451))"
da_cartografiaAreaVerde.105,105,2,15,"POLYGON ((-4.447061939750588 36.67984401932014, -4.4470065142377875 36.67996800498941, -4.4470498524103705 36.67998145038931, -4.447108207177983 36.67985851080699, -4.447061939750588 36.67984401932014))"
da_cartografiaAreaVerde.106,106,2,15,"POLYGON ((-4.447116662436748 36.680023185251756, -4.447049362283786 36.680003090104414, -4.447029797823546 36.68004487461956, -4.447097407508515 36.680065783498065, -4.447116662436748 36.680023185251756))"
da_cartografiaAreaVerde.108,108,2,15,"POLYGON ((-4.453791105454548 36.68218608902088, -4.45378986313404 36.68218608615357, -4.453785957826288 36.68218611578409, -4.453782054044366 36.68218622652242, -4.453778162638196 36.68218640020796, -4.4537742725882925 36.6821866459893, -4.45377038389464 36.682186963866364, -4.453766507915795 36.68218736271471, -4.453762655501671 36.68218782437363, -4.4537588044437815 36.68218835812844, -4.453754977120138 36.68218896370583, -4.453751162172187 36.6821896322305, -4.453747371128003 36.68219038158983, -4.4537435924594835 36.68219119389645, -4.453739848714208 36.682192077889226, -4.453736128703139 36.682193033704635, -4.453732443615284 36.68219406120621, -4.453728781922558 36.68219514250652, -4.453725144133546 36.68219630464153, -4.453721552287226 36.68219752931412, -4.453717995194564 36.68219881666097, -4.453714473025072 36.682200175693985, -4.453710985609235 36.6822015974012, -4.453707544136059 36.68220308164599, -4.453704148605539 36.68220462842847, -4.453700799017682 36.6822062377487, -4.453697484183433 36.682207909742985, -4.453694226480862 36.682209644138574, -4.453691025740423 36.68221143192317, -4.453687870942619 36.68221328224552, -4.453684762087453 36.68221519510549, -4.453681721213917 36.682217152206064, -4.453678726452528 36.68221918085641, -4.4536757996727685 36.682221253747436, -4.453672918666109 36.68222338016411, -4.453670105810606 36.682225559833405, -4.453667361106251 36.682227792755405, -4.453664673364022 36.682230079066464, -4.453662064792444 36.68223240948176, -4.453659513183007 36.68223479328627, -4.4536570295551945 36.682237221331455, -4.453654613909018 36.682239693617305, -4.453652266074962 36.68224220113185, -4.453649997581109 36.682244761762526, -4.453647808257921 36.68224736649741, -4.453645686577351 36.682249997448935, -4.453643633047953 36.682252681653196, -4.4536416695392385 36.68225539180114, -4.453639774012187 36.682258146189845, -4.453637968505833 36.68226092652215, -4.453636230811628 36.6822637420832, -4.45363458330766 36.68226659259994, -4.453633003446339 36.682269469333384, -4.453631524964307 36.682272380885976, -4.453630113955412 36.68227530964335, -4.453628793136773 36.68227827335642, -4.453627550980337 36.682281254137735, -4.453626410033688 36.68228426072622, -4.453625336560233 36.682287284519504, -4.45362436412706 36.68229032510795, -4.453623470525648 36.68229339177657, -4.453622666605998 36.68229646636497, -4.4536219413485965 36.68229955802163, -4.453621316962018 36.682302657461506, -4.453620771237703 36.68230577396961, -4.453620326384247 36.68230889826101, -4.453619960023552 36.682312030608564, -4.4536196831751695 36.682315161863905, -4.453619507197666 36.68231830090247, -4.453619409712956 36.682321447997275, -4.4536194017405935 36.68232459399987, -4.453619483111063 36.68232772989829, -4.453619665352455 36.682330873579815, -4.4536199259171845 36.68233401630565, -4.453620275655252 36.6823371399153, -4.45362071507522 36.682340271444666, -4.453621254857621 36.6823433837213, -4.453621872793862 36.68234648603017, -4.4536225800730085 36.682349578234835, -4.453623365506024 36.68235266047172, -4.453624251301502 36.682355723455885, -4.453625226270392 36.68235876732392, -4.453626279223656 36.682361792212056, -4.4536274213503635 36.682364797984114, -4.453628641461471 36.68236778477644, -4.453629961765554 36.682370743304006, -4.453631348865015 36.682373682988334, -4.453632836157466 36.682376594407884, -4.453634390075775 36.682379477972354, -4.453636032828524 36.68238232439645, -4.453637764754773 36.68238515170441, -4.453639562967859 36.68238793313317, -4.4536414501849295 36.68239068643368, -4.453643404027889 36.68239341187898, -4.453645446535803 36.682396091172095, -4.453647555500096 36.682398733597914, -4.453649742109817 36.68240133902007, -4.453652006195453 36.68240389842657, -4.45365433673748 36.68240642096582, -4.453656744755428 36.68240889748929, -4.453659219060245 36.682411328133654, -4.453661759651942 36.68241371289876, -4.453664377719553 36.68241605164816, -4.453667050884982 36.682418344654934, -4.453669790167764 36.682420582770455, -4.453672595567899 36.6824227659948, -4.453675456065843 36.68242490347638, -4.453678382681135 36.68242698606688, -4.453681375413774 36.68242901376611, -4.453684411885642 36.6824309868471, -4.453687503116267 36.6824328961615, -4.453690660633753 36.682434759596624, -4.453693861720943 36.682436559401694, -4.453697117566873 36.68243829543996, -4.453700417152006 36.682439976860195, -4.453703760137287 36.682441585638166, -4.45370715822037 36.68244314867352, -4.453710588514518 36.68244463920316, -4.4537140735673955 36.682446065966175, -4.453717591000856 36.68244742923546, -4.4537211408149044 36.68244872901118, -4.45372473402906 36.682449956144715, -4.453728359623781 36.682451119784616, -4.453732017599073 36.68245221993095, -4.453735707785389 36.6824532475716, -4.453739419163185 36.68245421185515, -4.453743162751986 36.682455103633, -4.453746938721311 36.68245593191732, -4.45375072435397 36.68245667895701, -4.453754531178071 36.68245736263959, -4.453758359024087 36.68245797395308, -4.453762208061517 36.68245852190947, -4.453766066762237 36.68245898862132, -4.453769935465312 36.682459392112584, -4.453773825020703 36.68245971422269, -4.453777713389366 36.68245997324883, -4.453781611590809 36.682460160042446, -4.453785508435956 36.682460274740016, -4.453789414944314 36.68246030819304, -4.453793320265913 36.682460278562004, -4.453797224231169 36.682460176835, -4.453801115481495 36.682459994136565, -4.453805005545001 36.68245974835405, -4.453808894252159 36.682459430475475, -4.453812770413875 36.682459040637546, -4.453816622841097 36.68245857897666, -4.453820473911934 36.6824580452197, -4.453824301248238 36.68245743963995, -4.453828116039073 36.68245676210067, -4.453831907095354 36.682456012738434, -4.453835674586639 36.68245520056532, -4.4538394295324215 36.6824543164328, -4.453843149554567 36.682453360613934, -4.453846834653068 36.682452333108756, -4.453850496186528 36.68245124279262, -4.453854122965877 36.682450089802074, -4.4538577260106305 36.68244886498865, -4.453861282942636 36.6824475686256, -4.45386480529006 36.682446218600006, -4.453868292713808 36.68244479688823, -4.4538717341943395 36.68244331263861, -4.45387512973166 36.68244176585124, -4.453878479325766 36.68244015652601, -4.453881782976656 36.68243848466317, -4.453885040684317 36.682436750262504, -4.4538882524487375 36.68243495332399, -4.4538914072504365 36.68243310299633, -4.453894505089375 36.68243119927947, -4.453897556985087 36.682429233024806, -4.4539005519180455 36.682427213381004, -4.453903478529646 36.68242513147258, -4.45390634834805 36.682423005186905, -4.453909161203698 36.68242082551208, -4.45391190590754 36.68241859258458, -4.453914593648628 36.682416306267946, -4.453917213407476 36.682413975710716, -4.453919765014513 36.68241159190082, -4.4539222486393 36.682409163850274, -4.453924653092788 36.68240669169569, -4.453927000922633 36.68240418417602, -4.453929269411637 36.68240162354014, -4.453931458729349 36.68239901880034, -4.453933580234391 36.682396378831825, -4.453935633926755 36.682393703634766, -4.453937597428349 36.68239099348219, -4.453939492947725 36.68238823908906, -4.453941298445904 36.68238545875239, -4.45394303596187 36.68238263417522, -4.453944683456646 36.68237978365445, -4.453946252119292 36.6823769070537, -4.4539477419498175 36.6823740043729, -4.45394915277866 36.68237106659997, -4.453950473755923 36.682368111895705, -4.453951704712024 36.68236513124786, -4.453952856836049 36.68236212452007, -4.453953919108495 36.682359100860715, -4.453954902548868 36.68235605112131, -4.453955796307249 36.6823529934625, -4.453956600214091 36.682349918872156, -4.453957314269394 36.68234682735032, -4.4539579384731836 36.68234371889709, -4.453958484353618 36.682340611399745, -4.453958940382555 36.68233748697095, -4.453959295540529 36.682334354759135, -4.453959572375168 36.68233122350339, -4.453959759358341 36.682328075316086, -4.4539598458097025 36.68232493736987, -4.453959853768207 36.682321791367535, -4.4539597722143975 36.68231864645776, -4.4539595899592435 36.68231550277707, -4.453959329550381 36.682312369064235, -4.453958979629238 36.68230923644397, -4.453958540365376 36.68230611392814, -4.4539580005697665 36.68230300165331, -4.453957382450951 36.68229989033455, -4.453956675159 36.68229679813212, -4.453955878693933 36.68229372504616, -4.453955004075227 36.68229066192815, -4.453954029094405 36.68228761806315, -4.453952976129511 36.68228459317811, -4.453951833821991 36.68228157839742, -4.45395060268051 36.68227860075724, -4.453949293385443 36.68227563308485, -4.4539478952564435 36.682272702552986, -4.453946419143426 36.68226979100099, -4.453944854026928 36.68226690757732, -4.45394321126554 36.68226406115762, -4.453941490520171 36.68226123371776, -4.453939680940888 36.68225844341824, -4.453937804905782 36.682255689986, -4.4539358400367774 36.68225297369418, -4.453933797522922 36.68225029440613, -4.453931688553232 36.68224765198544, -4.453929501938714 36.68224504656853, -4.453927237848899 36.68224248716734, -4.453924907303266 36.682239964633446, -4.453922499282366 36.68223748811538, -4.453920024975206 36.682235057476504, -4.4539174843818 36.68223267271689, -4.453914866313116 36.68223033397302, -4.4539121931472065 36.68222804097183, -4.453909453864611 36.68222580286185, -4.453906648465328 36.682223619643025, -4.453903776779785 36.68222148230333, -4.453900850166575 36.68221939971836, -4.453897868625697 36.68221737188798, -4.453894832157134 36.68221539881222, -4.4538917297414296 36.6822134896396, -4.45388858358707 36.68221163508501, -4.453885382505025 36.682209835285114, -4.4538821266648325 36.682208099251696, -4.453878827085983 36.682206417836404, -4.453875472748992 36.6822048001877, -4.453872086031885 36.68220324603237, -4.453868644556624 36.68220175564363, -4.45386517070124 36.68220032874844, -4.453861653276723 36.68219896548319, -4.453858092283033 36.68219766584794, -4.4538544990787585 36.682196438718066, -4.453850873324793 36.682195266069755, -4.453847215529768 36.68219417493881, -4.453843525354573 36.68219314730132, -4.4538398139882345 36.68219218302073, -4.453836070411261 36.6821912912456, -4.453832305643113 36.682190462827286, -4.453828508833859 36.68218971592643, -4.453824702022434 36.68218903224583, -4.453820874189358 36.682188420934146, -4.453817025165082 36.682187872979355, -4.4538131664777 36.682187406268824, -4.453809297788113 36.682187002778576, -4.453805408246364 36.68218668066921, -4.453798203024299 36.68218620071402, -4.453791105454548 36.68218608902088))"
da_cartografiaAreaVerde.109,109,2,3,"POLYGON ((-4.45408378164249 36.68241474605211, -4.454080842312844 36.68241496221087, -4.4540779406200715 36.682415394247485, -4.454075600584402 36.682415936611186, -4.454072818751983 36.68241679084522, -4.454070641297982 36.68241764671615, -4.4540681017271355 36.6824188855974, -4.454065733383435 36.68242030266961, -4.4540635588145765 36.68242190667186, -4.454061566322764 36.68242367070452, -4.454060107344544 36.68242523893004, -4.454058533934728 36.68242726826908, -4.454057447925745 36.68242903025136, -4.4540565195809325 36.68243084439351, -4.454055655998991 36.682433126476106, -4.454055084349892 36.682435459079635, -4.454054770896914 36.6824378336019, -4.45405474038964 36.68243978101008, -4.45405497587875 36.68244218488831, -4.454055381405602 36.68244410894618, -4.4540561300653 36.68244642543421, -4.454056948061253 36.68244826333103, -4.454058197685132 36.68245043849356, -4.454059415943753 36.68245213629405, -4.454061120249515 36.68245408956938, -4.4540630342648 36.68245588704606, -4.454065169178662 36.68245752858762, -4.454067502612988 36.682459014467, -4.4540694691797365 36.682460036093474, -4.454087349670657 36.68246697500263, -4.454112576036652 36.682422984975794, -4.4540943686973 36.68241592386303, -4.454092075616764 36.6824153929814, -4.454089168664458 36.682414950719185, -4.454086747759125 36.682414763931746, -4.45408378164249 36.68241474605211))"
da_cartografiaAreaVerde.110,110,2,15,"POLYGON ((-4.454179768501263 36.6824490446937, -4.454154542165991 36.68249303473392, -4.454877811045098 36.68277352788186, -4.454904750856787 36.68273021084928, -4.454179768501263 36.6824490446937))"
da_cartografiaAreaVerde.111,111,2,3,"POLYGON ((-4.4549633825984705 36.68275272397798, -4.454937292685029 36.68279659852872, -4.45494046074761 36.68279783081755, -4.454943099180033 36.68279827633821, -4.45494604734422 36.68279852878091, -4.454949002285954 36.68279854677538, -4.454951964174874 36.6827983393335, -4.45495487706543 36.68279790713876, -4.454957729598822 36.68279724131578, -4.454960488377401 36.68279635128641, -4.45496312034285 36.68279526449664, -4.454965613966697 36.68279396305922, -4.454967947719113 36.682792492307364, -4.454970076504329 36.682790834763665, -4.454972001001052 36.68278902647617, -4.454973698831087 36.68278706771817, -4.454975159314371 36.68278498566231, -4.454976371601174 36.68278279846909, -4.454977302633237 36.68278053358466, -4.454977963939053 36.68277820889608, -4.4549783333101205 36.68277583368882, -4.454978422614279 36.68277344387408, -4.454978221171494 36.68277106662451, -4.454977729151485 36.682768710951976, -4.454976969441493 36.682766403619205, -4.454975931191815 36.682764162786825, -4.454974626270284 36.68276202436597, -4.454973076885418 36.68275997907145, -4.454971284055337 36.68275808097515, -4.454969270158214 36.68275632980356, -4.4549670579116185 36.68275474330755, -4.454964658674319 36.68275333036226, -4.4549633825984705 36.68275272397798))"
da_cartografiaAreaVerde.113,113,2,15,"POLYGON ((-4.455320777663164 36.68288109932232, -4.455294201048407 36.6829264581989, -4.456244708994079 36.68329511844029, -4.45627199636442 36.683250084190114, -4.455320777663164 36.68288109932232))"
