FID,ID_EDIFICIO,CODFACTORESCALA,USO,SDOAREA
da_cartografiaEdificio.44,44,0,2,"POLYGON ((361508.844414626 4065598.37274482, 361506.034330882 4065588.12277828, 361536.204230657 4065579.29247077, 361540.490350655 4065594.0014202, 361544.834472314 4065608.91236894, 361542.024481707 4065609.74239757, 361514.644572813 4065617.78267654, 361508.844414626 4065598.37274482))"
da_cartografiaEdificio.45,45,0,2,"POLYGON ((361506.034330882 4065588.12277828, 361508.844414626 4065598.37274482, 361489.404478828 4065604.02294293, 361486.39439603 4065593.86297843, 361506.034330882 4065588.12277828))"
da_cartografiaEdificio.47,47,0,2,"POLYGON ((359692.637727739 4065853.9657824, 359701.106792714 4065850.95446267, 359714.166963211 4065887.68521489, 359705.69789821 4065890.69653457, 359692.637727739 4065853.9657824))"
da_cartografiaEdificio.48,48,0,2,"POLYGON ((359758.478296865 4065887.01062899, 359758.258295237 4065886.79063139, 359736.038146009 4065866.42087291, 359743.378077063 4065858.79080214, 359748.778026689 4065853.22075005, 359759.858103909 4065863.72062939, 359757.538126515 4065866.2306517, 359760.478149265 4065869.29061951, 359757.558175746 4065872.21064774, 359765.348230038 4065879.59056293, 359758.478296865 4065887.01062899))"
da_cartografiaEdificio.58,58,0,2,"POLYGON ((360008.471565088 4066307.84780263, 359996.731545795 4066304.38792501, 359997.131532181 4066302.77792189, 359995.131528561 4066302.14794276, 359993.701507641 4066299.47795903, 359994.341490617 4066297.47795369, 359992.251486325 4066296.75797554, 359992.957465697 4066294.32796978, 359998.081317019 4066276.81792787, 360004.471328219 4066278.78786119, 360004.82132885 4066278.89785753, 360000.317459868 4066294.32789436, 360000.001469121 4066295.41789694, 360022.551509093 4066302.41766164, 360021.601534795 4066305.43766955, 360021.57153548 4066305.51766981, 360016.881528367 4066304.20771865, 360015.321576358 4066309.86773122, 360008.471565088 4066307.84780263))"
da_cartografiaEdificio.60,60,0,2,"POLYGON ((360028.511546184 4066307.47759752, 360032.489434385 4066294.32756468, 360034.831368575 4066286.58754533, 360034.121367651 4066286.40755272, 360037.341276022 4066275.6275262, 360038.361278848 4066276.06751548, 360039.895234669 4066270.86850288, 360036.921229834 4066269.99753389, 360038.540182134 4066264.38052067, 360031.201169849 4066262.18759722, 360031.641159253 4066260.94759345, 360027.51115188 4066259.65763657, 360029.801087264 4066252.05761766, 360033.881094262 4066253.29757509, 360049.181120345 4066257.92741546, 360047.361172782 4066264.09743042, 360043.38128701 4066277.53746315, 360040.171379959 4066288.47748947, 360038.457429657 4066294.32750352, 360034.071556495 4066309.25753948, 360028.511546184 4066307.47759752))"
da_cartografiaEdificio.61,61,0,2,"POLYGON ((360002.087569435 4066263.01720256, 360007.211049991 4066245.36785329, 360024.014315077 4066250.34394117, 360018.759903218 4066268.08696934, 360002.087569435 4066263.01720256), (360009.259173262 4066259.27363817, 360015.046390624 4066261.0941366, 360016.746334694 4066255.45159582, 360010.995287648 4066253.66726704, 360009.259173262 4066259.27363817))"
da_cartografiaEdificio.63,63,0,2,"POLYGON ((361694.816728252 4065773.28575332, 361687.606657799 4065764.20083136, 361707.515507866 4065748.39963288, 361722.134650728 4065766.81847467, 361704.710781941 4065780.64764836, 361706.439797765 4065782.69862971, 361698.295862476 4065789.56571071, 361688.827775841 4065778.33581288, 361694.816728252 4065773.28575332))"
da_cartografiaEdificio.66,66,0,2,"POLYGON ((361730.937249885 4065838.79035427, 361730.720247766 4065838.51735662, 361722.91117134 4065828.67344106, 361722.726169532 4065828.44044306, 361730.345112406 4065822.41936714, 361729.436103315 4065821.25037698, 361728.466093594 4065820.00038748, 361727.553084465 4065818.82639736, 361719.996140554 4065824.7304727, 361718.62612805 4065823.11048747, 361711.936176378 4065828.18055422, 361710.906165865 4065826.83056539, 361704.226213841 4065831.86063204, 361699.396165818 4065825.68068433, 361700.556156674 4065824.7106728, 361696.606117607 4065819.68071555, 361695.23612659 4065820.61072926, 361690.346078966 4065814.47078216, 361696.906028812 4065809.17071685, 361695.836017494 4065807.72072846, 361702.345968554 4065802.5606636, 361700.985953773 4065800.67067838, 361708.980893467 4065794.31059872, 361710.295883514 4065793.26058561, 361711.445874879 4065792.35057415, 361718.955818171 4065786.37049931, 361720.655830982 4065788.0604811, 361727.265781933 4065782.90041518, 361729.755805457 4065785.94038828, 361734.565770055 4065782.22034029, 361744.071863961 4065794.31023743, 361745.625879345 4065796.29022061, 361740.865914112 4065799.94026812, 361743.245939339 4065803.17024228, 361736.755988872 4065808.40030694, 361738.41600383 4065810.34028905, 361732.246049632 4065815.16035057, 361734.976077685 4065818.76032098, 361742.816018935 4065812.57024284, 361751.426102586 4065823.35014977, 361731.286253302 4065839.2303505, 361730.937249885 4065838.79035427), (361723.225966858 4065804.44044786, 361729.13592557 4065800.1303888, 361727.30590764 4065797.8204086, 361721.485949442 4065802.2004667, 361723.225966858 4065804.44044786), (361716.125991612 4065806.67052003, 361710.24603295 4065810.99057876, 361711.906052285 4065813.45056065, 361717.88600842 4065808.84050101, 361716.125991612 4065806.67052003))"
da_cartografiaEdificio.67,67,0,2,"POLYGON ((361741.745709474 4065775.75026902, 361739.455685021 4065772.62029389, 361741.165672032 4065771.25027685, 361742.415662633 4065770.26026438, 361744.895643852 4065768.28023966, 361743.955632422 4065766.83024993, 361748.96559473 4065762.86019997, 361750.09560482 4065764.17018779, 361752.66558596 4065762.19016214, 361753.825577393 4065761.29015056, 361755.735563388 4065759.82013149, 361758.075586874 4065762.84010615, 361768.085685508 4065775.53999786, 361751.925808042 4065788.46015897, 361741.745709474 4065775.75026902))"
da_cartografiaEdificio.68,68,0,2,"POLYGON ((361728.38640254 4065856.65037313, 361734.176359358 4065852.10031544, 361736.146380048 4065854.75029407, 361742.486334126 4065849.93023083, 361747.066381383 4065855.99018121, 361735.086467915 4065865.07030071, 361728.38640254 4065856.65037313))"
da_cartografiaEdificio.69,69,0,2,"POLYGON ((361729.936476255 4065865.5503535, 361727.936456179 4065862.97037514, 361730.506437264 4065860.98034953, 361732.496457264 4065863.55032799, 361729.936476255 4065865.5503535))"
da_cartografiaEdificio.71,71,0,2,"POLYGON ((361751.441377934 4065856.01413618, 361749.246355454 4065853.13015995, 361752.056335489 4065851.0401319, 361754.230356468 4065853.74410842, 361753.038087264 4065854.71452973, 361751.441377934 4065856.01413618))"
da_cartografiaEdificio.81,81,0,2,"POLYGON ((362561.970923992 4065294.56197789, 362562.237921543 4065294.30197521, 362580.900750558 4065276.16178784, 362583.030767383 4065278.3617651, 362584.510753809 4065276.92175023, 362581.820732547 4065274.14177895, 362583.120720664 4065272.8817659, 362585.80074185 4065275.65173729, 362585.160747867 4065276.29174371, 362590.130787101 4065281.42169066, 362588.000806532 4065283.48171205, 362593.560850182 4065289.19165271, 362588.298898358 4065294.30170555, 362588.030900809 4065294.56170824, 362571.737050064 4065310.39787181, 362565.241109559 4065316.71193701, 362552.781223646 4065328.82206203, 362547.471181817 4065323.35211871, 362545.111203391 4065325.64214239, 362539.871162016 4065320.23219833, 362542.231140612 4065317.96217464, 362540.121124025 4065315.79219716, 362561.970923992 4065294.56197789))"
da_cartografiaEdificio.82,82,0,2,"POLYGON ((362654.470600227 4065266.21102953, 362641.210497599 4065252.77117093, 362645.480488843 4065252.1911269, 362644.630438503 4065246.19113756, 362642.820331706 4065233.46116023, 362655.620305166 4065231.69102825, 362677.170260388 4065228.70080604, 362687.249238993 4065227.24970212, 362687.71723779 4065227.15769731, 362688.19423726 4065227.14569237, 362688.666237408 4065227.21268747, 362688.942237825 4065227.29068458, 362689.165238358 4065227.37668225, 362689.585239908 4065227.60267783, 362689.962242067 4065227.89567384, 362690.284244769 4065228.2466704, 362690.544247944 4065228.64666758, 362690.733251516 4065229.08566549, 362690.800253407 4065229.31466473, 362690.854255753 4065229.59566409, 362690.880259795 4065230.07266367, 362690.827263881 4065230.54666407, 362690.696267901 4065231.00466529, 362690.490271758 4065231.4356673, 362690.215275328 4065231.82567002, 362690.054276972 4065232.00167164, 362689.842278806 4065232.19467377, 362682.410345677 4065239.26174857, 362668.340472246 4065252.64089013, 362654.470600227 4065266.21102953))"
da_cartografiaEdificio.84,84,0,2,"POLYGON ((362702.46140189 4065365.30050278, 362692.621324082 4065355.15060761, 362689.621351786 4065358.09063773, 362683.36130304 4065351.7207044, 362687.761262424 4065347.41066022, 362685.191242458 4065344.8006876, 362703.581072356 4065326.7505029, 362715.940958006 4065314.62037872, 362723.710885726 4065306.95030065, 362736.687766347 4065294.30017019, 362750.260641459 4065281.07003369, 362761.950733297 4065293.05990917, 362760.677745004 4065294.29992197, 362735.400977563 4065318.94017612, 362734.042990124 4065320.27218977, 362727.601049699 4065326.5902545, 362727.353047771 4065326.33825714, 362724.711027199 4065323.65028528, 362712.411140984 4065335.72040885, 362703.331225046 4065344.64050005, 362705.921245255 4065347.28047247, 362706.73123772 4065346.48046434, 362711.601275688 4065351.44041247, 362710.731283787 4065352.30042121, 362713.171302854 4065354.79039523, 362734.541105272 4065333.83018055, 362739.811056524 4065328.66012759, 362748.571124906 4065337.59003432, 362743.331173372 4065342.73008698, 362720.671382918 4065364.9603146, 362706.011518417 4065379.34046181, 362697.251450036 4065370.41055509, 362702.46140189 4065365.30050278))"
da_cartografiaEdificio.101,101,0,2,"POLYGON ((362796.894364994 4065253.53455919, 362798.481377124 4065255.1225423, 362805.046427316 4065261.69247243, 362793.917528264 4065272.36058449, 362787.333477927 4065265.77165456, 362785.922467141 4065264.35966958, 362771.815594799 4065277.8508116, 362762.651521999 4065268.35690924, 362798.776189323 4065233.14154567, 362801.91121061 4065235.96551239, 362808.964149413 4065229.53344124, 362815.077194803 4065235.49437622, 362796.894364994 4065253.53455919))"
da_cartografiaEdificio.121,121,0,2,"POLYGON ((363105.253241531 4065621.68627148, 363089.803242284 4065620.22643116, 363086.813242452 4065619.94646206, 363074.363243032 4065618.76659074, 363058.193243813 4065617.23675787, 363059.023168479 4065608.51675165, 363059.16315578 4065607.0467506, 363060.553028617 4065592.3267402, 363061.732921315 4065579.90673135, 363061.812914314 4065579.09673074, 363078.282913558 4065580.66656044, 363078.572913565 4065580.69655744, 363076.523101236 4065602.41657282, 363088.38310063 4065603.53645022, 363100.353100016 4065604.66632648, 363106.803099696 4065605.27625981, 363105.253241531 4065621.68627148))"
da_cartografiaEdificio.123,123,0,2,"POLYGON ((363152.433119854 4065612.2057875, 363154.43294543 4065592.04577206, 363164.802945245 4065593.06566486, 363162.803119775 4065613.23568031, 363161.743211929 4065623.88568851, 363151.373211997 4065622.85579568, 363152.433119854 4065612.2057875))"
da_cartografiaEdificio.125,125,0,2,"POLYGON ((363120.148761881 4066267.79594706, 363126.11876416 4066268.61588571, 363125.248818551 4066274.88589294, 363119.278816183 4066274.05595429, 363120.148761881 4066267.79594706))"
da_cartografiaEdificio.141,141,0,2,"POLYGON ((366997.895060354 4067847.97614364, 366996.625011451 4067842.40615778, 366994.655012414 4067842.85617778, 366993.884982148 4067839.40618638, 366992.504982778 4067839.71620038, 366988.314816747 4067820.78624717, 367004.924809626 4067817.10607856, 367008.994970303 4067835.42603312, 367009.624970028 4067835.28602672, 367010.535003619 4067839.10601662, 367010.745011273 4067839.97601429, 367011.885010635 4067839.70600272, 367013.075053331 4067844.55598954, 367018.715255032 4067867.46592708, 367002.935261558 4067870.9260873, 366997.575060484 4067848.04614688, 366997.895060354 4067847.97614364))"
da_cartografiaEdificio.142,142,0,2,"POLYGON ((367002.464633434 4067796.67610803, 367007.624631176 4067795.52605566, 367010.214732005 4067807.01602678, 367001.954733847 4067808.64611067, 366999.424634871 4067797.36613889, 367002.464633434 4067796.67610803))"
da_cartografiaEdificio.144,144,0,2,"POLYGON ((366377.369926286 4067349.44256887, 366379.689921576 4067348.48254543, 366381.509961514 4067352.86252605, 366379.269964133 4067353.56254873, 366364.680097681 4067371.82269381, 366359.780084621 4067371.14274384, 366357.990045317 4067366.83276289, 366363.369991162 4067359.5227095, 366361.049938996 4067353.79273422, 366363.719911595 4067350.10270774, 366362.659887914 4067347.50271903, 366365.859859008 4067343.54268721, 366371.129873224 4067344.2926334, 366372.849911827 4067348.53261507, 366377.289924637 4067349.26256972, 366377.369926286 4067349.44256887))"
da_cartografiaEdificio.146,146,0,2,"POLYGON ((366284.749419587 4067306.0835202, 366289.729429397 4067306.36346945, 366289.179510593 4067316.00347323, 366284.199500787 4067315.72352398, 366284.749419587 4067306.0835202))"
da_cartografiaEdificio.147,147,0,2,"POLYGON ((366354.220619189 4067434.98278824, 366350.170607157 4067434.27282963, 366348.860572904 4067430.4728437, 366344.780560316 4067429.7028854, 366341.658185984 4067433.19787726, 366329.832471349 4067421.84503916, 366332.070451514 4067419.12301688, 366336.200465032 4067419.99297465, 366338.850439363 4067416.51294832, 366337.210399938 4067412.16296586, 366340.200372564 4067408.42293612, 366338.670336874 4067404.49295245, 366341.37031375 4067401.30292556, 366346.130321489 4067401.38287707, 366348.71029972 4067398.37285137, 366352.910310287 4067398.88280849, 366355.870281856 4067395.02277909, 366354.430248685 4067391.37279445, 366357.370222523 4067387.78276519, 366361.420232614 4067388.26272386, 366363.960207392 4067384.85269864, 366362.510168936 4067380.58271423, 366365.950140461 4067376.63267995, 366370.39015173 4067377.18263463, 366373.090128366 4067373.96260775, 366378.22014083 4067374.5325554, 366380.48012234 4067371.96253288, 366384.690132249 4067372.39248992, 366386.080164318 4067375.92247508, 366391.480178372 4067376.63241995, 366393.010220591 4067381.33240347, 366390.440245335 4067384.692429, 366391.790286097 4067389.25241437, 366389.290309162 4067392.40243922, 366390.700351968 4067397.19242394, 366387.790376297 4067400.56245293, 366383.23036418 4067399.93249949, 366380.43039114 4067403.59252731, 366376.130379069 4067402.92257123, 366373.71040158 4067405.99259529, 366375.290438947 4067410.1125784, 366372.030467696 4067414.06261085, 366367.820456867 4067413.52265383, 366365.110478102 4067416.49268086, 366366.520516665 4067420.78266568, 366363.530543694 4067424.48269542, 366359.070533518 4067424.06274093, 366356.690557032 4067427.24276456, 366357.920593715 4067431.34275125, 366355.42062054 4067434.93277602, 366355.260622259 4067435.16277761, 366354.220619189 4067434.98278824), (366363.380275738 4067392.99270299, 366361.100296502 4067395.83272566, 366362.250334002 4067400.04271314, 366366.440344637 4067400.56267037, 366369.060322932 4067397.55264427, 366367.91028875 4067393.73265671, 366363.380275738 4067392.99270299))"
da_cartografiaEdificio.149,149,0,2,"POLYGON ((367589.784413439 4067669.53014809, 367585.854437631 4067673.09018733, 367574.594316604 4067660.63030501, 367602.384146043 4067635.51002757, 367613.844265756 4067647.77990789, 367589.784413439 4067669.53014809))"
da_cartografiaEdificio.150,150,0,2,"POLYGON ((367577.203758017 4067614.47037644, 367574.843755921 4067614.63040046, 367575.16379654 4067619.41039608, 367564.810236183 4067620.54313376, 367564.510086282 4067618.34217685, 367561.908949059 4067618.54229064, 367561.708850525 4067617.24172542, 367560.508324877 4067617.24173765, 367558.873591665 4067597.85056711, 367575.953601719 4067596.08039344, 367577.203758017 4067614.47037644))"
da_cartografiaEdificio.151,151,0,2,"POLYGON ((367547.833721284 4067594.4105931, 367547.203664572 4067587.77060106, 367571.753680592 4067585.4103514, 367572.413324929 4067591.93057666, 367547.833721284 4067594.4105931))"
da_cartografiaEdificio.157,157,0,2,"POLYGON ((367565.394710111 4067709.06038756, 367558.03467415 4067706.05046329, 367555.674657705 4067704.50048771, 367551.494608705 4067699.39053151, 367553.864593994 4067697.23050785, 367559.074641714 4067702.01045363, 367560.804654221 4067703.20043571, 367566.284680231 4067705.35037934, 367565.394710111 4067709.06038756))"
da_cartografiaEdificio.160,160,0,2,"POLYGON ((367972.451538583 4067259.44634702, 367962.371403073 4067245.03645313, 367967.8813799 4067241.28639795, 367970.831419416 4067245.4863669, 367972.171413546 4067244.54635348, 367976.301468614 4067250.39631002, 367974.771475372 4067251.47632533, 367977.751515346 4067255.72629396, 367972.451538583 4067259.44634702))"
da_cartografiaEdificio.163,163,0,2,"POLYGON ((367968.800905031 4067184.34640239, 367969.570877242 4067180.88639538, 367967.760871362 4067180.5064139, 367960.440848644 4067179.09648875, 367962.530776821 4067170.13646964, 367977.880826838 4067173.37631262, 367976.100898779 4067182.29632857, 367973.551001856 4067195.07635144, 367967.030979421 4067193.55641817, 367968.800905031 4067184.34640239))"
da_cartografiaEdificio.164,164,0,2,"POLYGON ((367992.89087659 4067176.64615905, 367998.920896376 4067177.93609735, 367998.880897905 4067178.12609772, 367998.090927495 4067181.80610486, 367992.06090771 4067180.51616655, 367992.89087659 4067176.64615905))"
da_cartografiaEdificio.166,166,0,2,"POLYGON ((368243.51131229 4067184.05360618, 368243.40128502 4067180.80360812, 368247.981290013 4067180.58356155, 368247.511202328 4067170.15356896, 368253.591209146 4067169.88350714, 368253.991283212 4067178.69350085, 368256.561285125 4067178.46347475, 368256.841335911 4067184.50347038, 368254.251332718 4067184.58349672, 368254.681412498 4067194.07348996, 368248.601405693 4067194.34355178, 368243.881400497 4067194.56359977, 368243.51131229 4067184.05360618))"
da_cartografiaEdificio.167,167,0,2,"POLYGON ((368193.900311894 4067073.02413883, 368192.33026565 4067067.76415612, 368201.600256452 4067064.99406248, 368203.170302692 4067070.2540452, 368193.900311894 4067073.02413883))"
da_cartografiaEdificio.169,169,0,2,"POLYGON ((368245.209632293 4067102.21360942, 368243.440440669 4067079.5536331, 368251.190446727 4067078.88655441, 368250.780406311 4067074.11355977, 368258.120412067 4067073.48348525, 368258.530452464 4067078.25447987, 368265.180457674 4067077.68341235, 368267.180649519 4067100.33338631, 368269.210844322 4067123.33335986, 368261.53083849 4067124.01143785, 368254.730833323 4067124.61150691, 368247.010827465 4067125.29358531, 368245.209632293 4067102.21360942))"
da_cartografiaEdificio.183,183,0,2,"POLYGON ((367745.717261799 4066789.39876548, 367746.702264979 4066789.59875541, 367747.407268402 4066789.87874818, 367748.207273814 4066790.37873993, 367748.657277853 4066790.77873526, 367749.037282036 4066791.2087313, 367749.327285915 4066791.61872826, 367748.097303813 4066793.97874021, 367748.586306823 4066794.24873518, 367749.05730972 4066794.50873033, 367750.607319209 4066795.35871438, 367748.547347405 4066799.09873444, 367750.767361017 4066800.31871159, 367748.527391537 4066804.36873342, 367751.837411838 4066806.18869935, 367747.267474337 4066814.47874387, 367748.447481583 4066815.12873173, 367751.727501752 4066816.93869796, 367749.897526783 4066820.25871579, 367748.076551595 4066823.55073353, 367744.808531504 4066821.74776718, 367722.815396251 4066809.6119936, 367719.547376152 4066807.80902725, 367723.067325614 4066801.13899301, 367726.467346225 4066802.97895802, 367727.667353505 4066803.62894567, 367729.947321782 4066799.42892346, 367732.217290129 4066795.23890136, 367735.417309513 4066796.96886843, 367736.747290927 4066794.50885548, 367736.817289944 4066794.37885479, 367736.888288963 4066794.2488541, 367737.517280285 4066793.09884798, 367739.639293163 4066794.24882614, 367739.787294059 4066794.32882461, 367739.830293455 4066794.2488242, 367741.847265275 4066790.51880456, 367744.367280604 4066791.88877862, 367745.717261799 4066789.39876548), (367740.427343392 4066800.09881676, 367737.817377039 4066804.58884225, 367740.697395429 4066806.25881259, 367743.307361783 4066801.76878709, 367740.427343392 4066800.09881676))"
da_cartografiaEdificio.184,184,0,2,"POLYGON ((367738.883932041 4066751.2958438, 367729.966801754 4066737.37893767, 367731.336796561 4066736.50892394, 367732.906790501 4066735.49890822, 367732.586785904 4066735.00891159, 367732.256787159 4066735.21891489, 367722.306639738 4066719.44901968, 367719.106593761 4066714.54905334, 367714.476524967 4066707.1891021, 367726.466480169 4066699.64898199, 367731.096548958 4066707.00893323, 367728.55655847 4066708.60895867, 367730.366585384 4066711.48893961, 367730.596584479 4066711.33893731, 367730.856583956 4066711.22893469, 367731.136584051 4066711.18893185, 367731.416584815 4066711.228929, 367731.67658622 4066711.34892633, 367731.88658805 4066711.52892415, 367731.976589278 4066711.65892321, 367733.576613019 4066714.19890636, 367732.496617061 4066714.87891718, 367741.586752092 4066729.32882143, 367740.624755721 4066729.93783107, 367742.899788511 4066733.43480713, 367740.425797175 4066734.92083193, 367747.601902227 4066746.14575638, 367738.883932041 4066751.2958438))"
da_cartografiaEdificio.185,185,0,2,"POLYGON ((367714.82639315 4066691.3991022, 367712.116357471 4066687.63913061, 367721.896313069 4066680.54903286, 367724.616348761 4066684.30900435, 367714.82639315 4066691.3991022))"
da_cartografiaEdificio.186,186,0,2,"POLYGON ((367715.879756738 4066665.29750946, 367719.510086943 4066663.24139401, 367721.976545117 4066667.43295606, 367718.346214913 4066669.48907149, 367715.879756738 4066665.29750946))"
