FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159c,7046,69182
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159b,7047,69186
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-159a,7050,11676
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1599,7051,6496
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1598,7052,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1597,7055,24416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1596,7058,24416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1595,7060,32914
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1594,7063,56140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1593,7065,11676
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1592,7067,29890
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1591,7072,19033
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1590,7075,49280
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158f,7076,49301
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158e,7078,24416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158d,7081,49280
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158c,7082,6496
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158b,7083,49308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-158a,7086,60557
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1589,7088,60557
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1588,7089,82373
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1587,7090,82373
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1586,7091,82373
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1585,7389,54376
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1584,7392,31696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1583,7394,2268
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1582,7396,67956
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1581,7397,31696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1580,7399,8876
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157f,7400,55972
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157e,7402,54376
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157d,7405,35024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157c,7406,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157b,7408,35024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-157a,7409,70500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1579,7411,35010
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1578,7413,70500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1577,7415,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1576,7418,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1575,7419,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1574,7421,72100
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1573,7422,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1572,7423,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1571,7424,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1570,7425,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156f,7426,38299
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156e,7428,28380
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156d,7430,58108
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156c,7431,31067
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156b,7432,31067
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-156a,7435,42066
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1569,7437,42064
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1568,7443,42042
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1567,7444,5187
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1566,7446,68544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1565,7450,31067
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1564,7454,8876
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1563,7456,11172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1562,7458,54362
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1561,7459,54348
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1560,7191,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155f,7193,3024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155e,7195,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155d,7196,33320
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155c,7197,55668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155b,7203,26173
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-155a,7204,26173
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1559,7205,55188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1558,7207,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1557,7211,70682
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1556,7212,70682
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1555,7218,73077
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1554,7219,70682
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1553,7220,50772
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1552,7222,70682
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1551,7225,10234
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1550,7230,50772
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154f,7233,33076
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154e,7234,72955
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154d,7235,73077
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154c,7237,26278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154b,7238,6603
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-154a,7242,50772
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1549,7243,26278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1548,7247,70495
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1547,7249,18329
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1546,7251,10234
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1545,7256,11504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1544,7267,33106
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1543,7268,33106
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1542,7269,11997
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1541,7273,11500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1540,7274,26374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153f,7275,26285
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153e,7277,26285
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153d,7278,26278
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153c,7280,26365
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153b,7281,26257
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-153a,7283,26285
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1539,7291,26271
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1538,7294,26374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1537,7296,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1536,7298,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1535,7300,23198
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1534,7304,58583
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1533,7306,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1532,7311,39120
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1531,7312,39120
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1530,7317,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152f,7318,39120
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152e,7319,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152d,7321,50500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152c,7322,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152b,7327,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-152a,7328,42537
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1529,7329,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1528,7330,8386
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1527,7331,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1526,7334,74768
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1525,7335,35024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1524,7336,70500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1523,7338,8386
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1522,7339,35024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1521,7342,35775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1520,7345,15526
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151f,7349,35010
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151e,7351,69773
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151d,7355,2772
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151c,7357,2716
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151b,7358,2604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-151a,7364,2856
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1519,7366,2576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1518,7369,2828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1517,7371,20680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1516,7372,4116
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1515,7373,65576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1514,7376,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1513,7378,61208
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1512,7381,20680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1511,7383,54292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1510,7385,20680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150f,7386,20680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150e,7599,66472
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150d,7602,69664
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150c,7604,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150b,7606,43596
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-150a,7611,26796
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1509,7613,56056
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1508,7616,29582
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1507,7619,672
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1506,7621,19684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1505,7622,4424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1504,7624,19684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1503,7626,56056
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1502,7627,47824
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1501,7629,21308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1500,7630,21308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ff,7631,28560
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14fe,7634,33320
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14fd,7636,61362
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14fc,7638,61362
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14fb,7640,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14fa,7641,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f9,7642,42042
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f8,7645,5187
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f7,7646,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f6,7647,42060
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f5,7648,42060
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f4,7651,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f3,7652,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f2,7654,36554
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f1,7655,2877
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14f0,7657,55668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ef,7658,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ee,7662,41986
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ed,7663,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ec,7664,25914
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14eb,7665,35315
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ea,7667,68544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e9,7668,36799
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e8,7674,41286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e7,7675,30016
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e6,7678,30016
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e5,7681,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e4,7682,62440
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e3,7686,20700
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e2,7687,42068
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e1,7688,30016
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14e0,7690,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14df,7692,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14de,7694,41398
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14dd,7696,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14dc,7697,29374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14db,7699,42069
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14da,7700,29374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d9,7460,54348
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d8,7464,20666
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d7,7473,64399
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d6,7481,12964
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d5,7483,980
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d4,7487,11172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d3,7488,11172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d2,7490,67522
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d1,7491,11620
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14d0,7493,29750
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14cf,7499,11620
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ce,7504,23975
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14cd,7506,8428
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14cc,7512,60351
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14cb,7513,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ca,7514,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c9,7515,76720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c8,7518,28266
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c7,7520,51205
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c6,7522,74592
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c5,7523,680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c4,7526,7924
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c3,7529,34720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c2,7532,34720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c1,7534,34720
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14c0,7537,20684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14bf,7539,20674
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14be,7540,20740
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14bd,7541,20740
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14bc,7542,20732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14bb,7543,20762
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ba,7550,27118
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b9,7551,72100
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b8,7552,21951
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b7,7556,41958
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b6,7557,42014
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b5,7558,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b4,7559,20760
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b3,7563,10920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b2,7565,65352
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b1,7568,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14b0,7571,20722
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14af,7573,19964
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ae,7574,72100
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ad,7575,65534
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ac,7577,65520
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14ab,7579,72100
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14aa,7581,10948
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a9,7585,72100
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a8,7586,69664
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a7,7589,10500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a6,7591,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a5,7592,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a4,7593,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a3,7594,51464
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a2,7595,34916
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a1,7597,66388
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-14a0,7899,12264
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149f,7900,30240
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149e,7908,42308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149d,7913,42308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149c,7916,38080
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149b,7917,33684
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-149a,7918,38080
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1499,7919,18326
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1498,7920,44828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1497,7923,13552
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1496,7924,308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-1495,7926,75040
