FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7069,14647,CARRILBICI_41.08,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366498.565794001 4064677.26832521, 366530.566041614 4064472.87093147, 366551.682246905 4064450.45970173, 366551.682246905 4064421.87629988)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7068,14651,CARRILBICI_41.15,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (368884.430048156 4064574.43132326, 368858.20624602 4064570.14455248, 368873.930379911 4064470.07210124, 368725.131754764 4064445.8120791)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7067,14648,CARRILBICI_41.11,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366462.866419626 4064417.95626455, 366481.152031124 4064397.70274862, 366536.661923173 4064397.70274862, 366551.682246905 4064421.87629988)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7066,14649,CARRILBICI_41.13,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (368725.131754764 4064445.8120791, 368762.610829719 4064215.93451378, 368532.010781632 4064204.76262477, 368498.728459208 4064408.89944662)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7065,14650,CARRILBICI_41.14,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (368498.728459208 4064408.89944662, 368725.131754764 4064445.8120791)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7064,14652,CARRILBICI_41.19,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (368385.546466371 4064495.9124528, 368631.336540279 4064533.05845721, 368884.430048156 4064574.43132326)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7063,14653,CARRILBICI_41.12,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366551.682246905 4064421.87629988, 366935.027030822 4064421.87629988, 366935.027030822 4064594.76583849, 367324.982951179 4064526.23052151, 367575.486229963 4064475.28206569, 368145.312369615 4064365.34700653, 368231.599964091 4064365.34700653, 368498.728459208 4064408.89944662)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7062,14682,CARRILBICI_41.17,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366296.847366228 4064547.92508441, 366297.476385638 4064548.08729933, 366298.7324029 4064548.41946953, 366299.986350978 4064548.75936747, 366301.238182329 4064549.10698028, 366302.487849486 4064549.46229478, 366303.735305068 4064549.82529749, 366304.980501775 4064550.19597466, 366306.223392394 4064550.57431221, 366307.463929798 4064550.96029582, 366308.702066952 4064551.35391084, 366309.93775691 4064551.75514235, 366311.170952818 4064552.16397514, 366312.401607918 4064552.58039371, 366313.629675549 4064553.00438226, 366314.855109146 4064553.43592472, 366316.077862245 4064553.87500473, 366317.297888485 4064554.32160564, 366318.515141605 4064554.77571052, 366319.729575452 4064555.23730214, 366320.94114398 4064555.70636301, 366322.14980125 4064556.18287534, 366323.355501433 4064556.66682107, 366324.558198815 4064557.15818184, 366325.757847793 4064557.65693902, 366326.954402881 4064558.1630737, 366328.14781871 4064558.6765667, 366329.338050029 4064559.19739854, 366330.525051711 4064559.72554947, 366331.708778746 4064560.26099947, 366332.889186254 4064560.80372823, 366334.066229477 4064561.35371519, 366335.239863786 4064561.91093947, 366336.410044682 4064562.47537997, 366337.576727794 4064563.04701526, 366338.739868887 4064563.62582369, 366339.899423858 4064564.2117833, 366341.055348742 4064564.80487188, 366342.20759971 4064565.40506693, 366343.356133072 4064566.01234571, 366344.50090528 4064566.62668518, 366345.64187293 4064567.24806206, 366346.778992759 4064567.87645278, 366347.912221652 4064568.51183351, 366349.041516641 4064569.15418016, 366350.166834907 4064569.80346839, 366351.288133782 4064570.45967356, 366352.405370751 4064571.1227708, 366353.518503452 4064571.79273497, 366354.627489679 4064572.46954066, 366355.732287383 4064573.15316222, 366356.832854674 4064573.84357371, 366357.929149824 4064574.54074897, 366359.021131263 4064575.24466156, 366360.108757589 4064575.95528479, 366361.191987562 4064576.67259172, 366362.27078011 4064577.39655514, 366363.34509433 4064578.1271476, 366364.414889487 4064578.86434142, 366365.480125018 4064579.60810863, 366366.540760534 4064580.35842103, 366367.596755819 4064581.11525017, 366368.648070833 4064581.87856737, 366369.694665715 4064582.64834367, 366370.736500781 4064583.42454988, 366371.773536529 4064584.20715659, 366372.805733638 4064584.99613411, 366373.833052971 4064585.79145253, 366374.855455575 4064586.59308169, 366375.872902685 4064587.4009912, 366376.885355724 4064588.21515042, 366377.892776301 4064589.03552849, 366378.89512622 4064589.8620943, 366379.892367475 4064590.69481651, 366380.884462255 4064591.53366354, 366381.871372942 4064592.37860359, 366382.853062117 4064593.22960463, 366383.829492557 4064594.08663438, 366384.80062724 4064594.94966035, 366385.766429344 4064595.81864982, 366386.726862249 4064596.69356983, 366387.681889539 4064597.57438722, 366388.631475002 4064598.46106859, 366389.575582634 4064599.35358031, 366390.514176639 4064600.25188855, 366391.447221427 4064601.15595924, 366392.37468162 4064602.06575812, 366393.296522054 4064602.98125067, 366394.212707775 4064603.90240219, 366395.123204045 4064604.82917775, 366396.027976341 4064605.76154221, 366396.926990356 4064606.69946022, 366397.820212005 4064607.64289622, 366398.707607419 4064608.59181443, 366399.589142952 4064609.54617888, 366400.464785178 4064610.50595338, 366401.334500896 4064611.47110154, 366402.198257131 4064612.44158676, 366403.056021131 4064613.41737225, 366403.907760373 4064614.398421, 366404.753442562 4064615.38469583, 366405.593035634 4064616.37615933, 366406.426507753 4064617.37277391, 366407.253827318 4064618.37450179, 366408.074962959 4064619.38130497, 366408.889883543 4064620.3931453, 366409.698558169 4064621.40998439, 366410.500956177 4064622.4317837, 366411.297047142 4064623.45850449, 366412.086800879 4064624.49010782, 366412.870187444 4064625.52655458, 366413.647177133 4064626.56780547, 366414.417740486 4064627.61382102, 366415.181848285 4064628.66456155, 366415.939471559 4064629.71998723, 366416.690581582 4064630.78005805, 366417.435149873 4064631.8447338, 366418.173148202 4064632.91397412, 366418.904548586 4064633.98773847, 366419.629323294 4064635.06598613, 366420.347444844 4064636.14867622, 366421.058886007 4064637.23576769, 366421.763619809 4064638.32721933, 366422.461619529 4064639.42298973, 366423.152858701 4064640.52303737, 366423.837311115 4064641.62732053, 366424.51495082 4064642.73579733, 366425.185752122 4064643.84842576, 366425.849689587 4064644.96516361, 366426.50673804 4064646.08596856, 366427.156872569 4064647.2107981, 366427.800068523 4064648.33960958, 366428.436301514 4064649.47236021, 366429.065547418 4064650.60900703, 366429.687782378 4064651.74950694, 366430.302982799 4064652.8938167, 366430.911125356 4064654.04189293, 366431.51218699 4064655.19369209, 366432.106144912 4064656.34917052, 366432.692976599 4064657.50828439, 366433.272659803 4064658.67098976, 366433.845172543 4064659.83724255, 366434.410493111 4064661.00699853, 366434.968600074 4064662.18021335, 366435.519472269 4064663.35684252, 366436.063088809 4064664.53684145, 366436.599429082 4064665.72016537, 366437.128472753 4064666.90676943, 366437.650199761 4064668.09660863, 366438.164590325 4064669.28963786, 366438.671624941 4064670.48581188, 366439.171284385 4064671.68508535, 366439.66354971 4064672.88741278, 366440.148402252 4064674.09274858, 366440.625823627 4064675.30104707, 366441.095795732 4064676.51226242, 366441.558300749 4064677.7263487, 366442.013321141 4064678.94325989, 366442.460839655 4064680.16294984, 366442.900839322 4064681.38537231, 366443.33330346 4064682.61048094, 366443.758215671 4064683.83822929, 366444.175559844 4064685.06857081, 366444.510460084 4064686.07431476)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7061,14683,CARRILBICI_41.16,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366096.675588856 4064561.36753353, 366154.225 4064561.368, 366155.401699176 4064560.8173657, 366156.582023268 4064560.27445555, 366157.765668006 4064559.73882365, 366158.95258851 4064559.21049031, 366160.142739778 4064558.68947558, 366161.336076683 4064558.17579919, 366162.532553978 4064557.66948064, 366163.732126297 4064557.17053911, 366164.934748156 4064556.67899352, 366166.140373956 4064556.19486252, 366167.348957985 4064555.71816446, 366168.560454416 4064555.24891741, 366169.774817315 4064554.78713916, 366170.992000638 4064554.33284723, 366172.211958233 4064553.88605885, 366173.434643843 4064553.44679094, 366174.66001111 4064553.01506016, 366175.88801357 4064552.5908829, 366177.118604664 4064552.17427522, 366178.351737731 4064551.76525293, 366179.587366016 4064551.36383153, 366180.825442667 4064550.97002624, 366182.065920742 4064550.583852, 366183.308753207 4064550.20532345, 366184.553892936 4064549.83445494, 366185.801292719 4064549.47126054, 366187.05090526 4064549.115754, 366188.302683177 4064548.76794882, 366189.556579008 4064548.42785818, 366190.812545209 4064548.09549498, 366192.070534159 4064547.77087181, 366193.330498159 4064547.45400099, 366194.592389435 4064547.14489454, 366195.856160143 4064546.84356416, 366197.121762363 4064546.55002129, 366198.389148109 4064546.26427705, 366199.658269327 4064545.98634229, 366200.929077895 4064545.71622753, 366202.201525629 4064545.45394303, 366203.475564283 4064545.19949872, 366204.75114555 4064544.95290426, 366206.028221063 4064544.71416899, 366207.306742402 4064544.48330196, 366208.586661089 4064544.26031194, 366209.867928595 4064544.04520736, 366211.150496338 4064543.8379964, 366212.434315687 4064543.63868691, 366213.719337966 4064543.44728644, 366215.00551445 4064543.26380225, 366216.292796373 4064543.08824129, 366217.581134926 4064542.92061024, 366218.870481259 4064542.76091543, 366220.160786485 4064542.60916293, 366221.45200168 4064542.46535849, 366222.744077886 4064542.32950756, 366224.036966112 4064542.20161529, 366225.330617337 4064542.08168654, 366226.62498251 4064541.96972584, 366227.920012553 4064541.86573746, 366229.215658363 4064541.76972531, 366230.511870815 4064541.68169306, 366231.80860076 4064541.60164403, 366233.105799031 4064541.52958127, 366234.403416444 4064541.4655075, 366235.701403796 4064541.40942515, 366236.999711874 4064541.36133635, 366238.29829145 4064541.32124292, 366239.597093286 4064541.28914639, 366240.896068137 4064541.26504796, 366242.19516675 4064541.24894856, 366243.494339868 4064541.24084879, 366244.793538231 4064541.24074897, 366246.092712579 4064541.24864909, 366247.391813651 4064541.26454885, 366248.69079219 4064541.28844766, 366249.989598943 4064541.3203446, 366251.288184664 4064541.36023847, 366252.586500117 4064541.40812776, 366253.884496072 4064541.46401064, 366255.182123316 4064541.52788501, 366256.479332646 4064541.59974843, 366257.776074877 4064541.67959818, 366259.072300841 4064541.76743124, 366260.367961391 4064541.86324428, 366261.663007399 4064541.96703366, 366262.957389762 4064542.07879544, 366264.251059401 4064542.19852539, 366265.543967265 4064542.32621898, 366266.836064333 4064542.46187135, 366268.127301611 4064542.60547736, 366269.417630142 4064542.75703158, 366270.707001 4064542.91652824, 366271.995365298 4064543.08396132, 366273.282674185 4064543.25932445, 366274.568878851 4064543.44261099, 366275.853930527 4064543.63381398, 366277.13778049 4064543.83292619, 366278.42038006 4064544.03994005, 366279.701680606 4064544.25484773, 366280.981633545 4064544.47764106, 366282.260190347 4064544.70831161, 366283.537302533 4064544.94685063, 366284.812921679 4064545.19324907, 366286.086999419 4064545.44749759, 366287.359487444 4064545.70958655, 366288.630337507 4064545.97950601, 366289.89950142 4064546.25724574, 366291.166931062 4064546.54279521, 366292.432578377 4064546.83614359, 366293.696395376 4064547.13727976, 366294.958334139 4064547.4461923, 366296.218346818 4064547.76286949, 366296.847366228 4064547.92508441)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7060,14693,CARRILBICI_41.18,UNIVERSIDAD,"AVENIDA DE BLAS INFANTE, 1 ","LINESTRING (366205.561743538 4064417.95626455, 366462.866419626 4064417.95626455)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705f,14688,CARRILBICI_36.01,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (370708.958904042 4063222.18728632, 370709.553650417 4063221.12454985, 370709.631849766 4063220.97662804, 370709.702890268 4063220.82513795, 370709.766609567 4063220.6704258, 370709.82286204 4063220.51284515, 370709.871519129 4063220.35275615, 370709.912469632 4063220.19052466, 370709.945619963 4063220.02652145, 370709.97089436 4063219.86112131, 370709.988235061 4063219.69470226, 370709.997602436 4063219.52764463, 370709.998975077 4063219.36033021, 370709.992349846 4063219.19314137, 370709.977741886 4063219.02646022, 370709.955184581 4063218.86066767, 370709.924729482 4063218.69614264, 370709.886446193 4063218.53326112, 370709.840422204 4063218.37239536, 370709.786762699 4063218.213913, 370709.725590311 4063218.05817624, 370709.657044841 4063217.90554099, 370709.581282944 4063217.75635609, 370709.498477764 4063217.61096248, 370709.408818543 4063217.46969244, 370709.312510187 4063217.33286883, 370709.209772799 4063217.20080434, 370709.100841172 4063217.07380079, 370708.985964259 4063216.95214844, 370708.865404597 4063216.83612531, 370708.739437712 4063216.72599655, 370708.608351487 4063216.62201385, 370708.472445506 4063216.52441485, 370708.332030364 4063216.43342261, 370708.208673623 4063216.36103881, 370704.901965067 4063214.5104832, 370704.729433727 4063214.409345, 370704.561084915 4063214.30138816, 370704.397187962 4063214.18678542, 370704.238005077 4063214.06572011, 370704.083790927 4063213.93838592, 370703.934792231 4063213.80498656, 370703.791247362 4063213.66573546, 370703.65338597 4063213.52085538, 370703.521428609 4063213.37057812, 370703.395586392 4063213.2151441, 370703.276060645 4063213.05480197, 370703.163042591 4063212.88980828, 370703.05671304 4063212.72042697, 370702.957242103 4063212.54692904, 370702.864788917 4063212.36959205, 370702.779501392 4063212.18869971, 370702.701515975 4063212.00454143, 370702.63095743 4063211.81741181, 370702.56793864 4063211.62761025, 370702.512560424 4063211.4354404, 370702.464911379 4063211.24120969, 370702.425067736 4063211.04522886, 370702.393093237 4063210.84781146, 370702.369039038 4063210.64927331, 370702.35294362 4063210.44993205, 370702.344832735 4063210.2501066, 370702.344719357 4063210.05011663, 370702.35260367 4063209.8502821, 370702.368473058 4063209.65092272, 370702.392302134 4063209.45235743, 370702.424052774 4063209.2549039, 370702.463674183 4063209.05887802, 370702.511102974 4063208.86459341, 370702.566263266 4063208.67236089, 370702.629066813 4063208.482488, 370702.69941314 4063208.29527851, 370702.777189702 4063208.11103192, 370702.862272071 4063207.93004299, 370702.954524128 4063207.75260129, 370702.980569647 4063207.70546743, 370741.495203895 4063138.88469283, 370741.636806662 4063138.63985686, 370741.785276932 4063138.39912344, 370741.940495935 4063138.16268516, 370742.102339502 4063137.93073115, 370742.270678165 4063137.70344698, 370742.445377259 4063137.48101446, 370742.626297033 4063137.26361153, 370742.813292757 4063137.05141209, 370743.006214843 4063136.84458591, 370743.20490896 4063136.64329844, 370743.409216162 4063136.44771069)",,,,,,MUNICIPAL,No,No,49126
