FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,x,y,belen,lugar,horario,informacion
da_belenes2020.fid--6a251225_1764c862b22_-3c8f,129,POINT (373424.86712976 4064832.33331216),,,,,,,,,-1,,,,,BELÉN DE LA ASOCIACIÓN CULTURAL ZEGRÍ,"Cofradía de Estudiantes, C/ Alcazabilla, 3","Del 5 de diciembre  al 6 de enero, de 10:30 a 13:30 y de 17:30 a 20:00 de lunes a sábado",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c8e,130,POINT (373426.833275013 4064848.99027464),,,,,,,,,-1,,,,,BELEN COFRADIA DEL SEPULCRO,"Real Hermandad de Nuestro Padre Jesus del Santa Sepulcro y Nuestra Señora de la Soledad. C/ Alcazabilla, 5","Del 6 al 20 de diciembre, de 17:00 a 20:00 h y del 21 de diciembre al 5 de enero, de 10:30 a 13:00 h y de 17:00 a 20:00 h",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c8d,131,POINT (372960.687041629 4065004.8651537),,,,,,,,,-1,,,,,"REAL Y PIADOSA CONGREGACIÓN EN HONOR DE CIRIACO Y PAULA,SANTOS PATRONOS DE LA CIUDAD DE MÁLAGA",Casa hermandad situada en la plaza de los Santos Mártires Ciriaco y Paula,De lunes a viernes de 18:00 a 21:00 h. Sábados y domingos de 10:00 a 14:00 h,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c8c,132,POINT (373393.40931838204 4065001.87959852),,,,,,,,,-1,,,,,BELEN PARROQUIA DE SANTIAGO APÓSTOL,"C/ Granada, 78",El habitual de la Iglesia: de 9:30 a 13:00 h y de 17:00 a 19:00 h. Inauguración 8 de diciembre. Festividad de la Inmaculada Concepción y hasta 7 de enero de 2021,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c8b,133,POINT (373359.482018337 4064962.89478579),,,,,,,,,-1,,,,,EL BELEN EN ESCENAS: EXPOSICION DE FRAGMENTO BELENISTA. BODEGAS EL PIMPI,"Bodegas El Pimpi. C/ Granada, 62",Horario de apertura de la Bodega,"Expone: Asociación Belenista de Málaga La Alcazaba. Exposición de una escena de Belén, el misterio, en fragmento belenista visto a tres caras. Figuras: Misterio: JA Oviedo de 24 cm."
da_belenes2020.fid--6a251225_1764c862b22_-3c8a,134,POINT (369929.146115091 4061988.13108728),,,,,,,,,-1,,,,,AA.VV. Altamira-Belén,"Av. Virgen de Belén, 12",A partir del 13 de diciembre,Instalado al aire libre en todo el pasaje
da_belenes2020.fid--6a251225_1764c862b22_-3c89,135,POINT (369998.309653861 4061887.58867158),,,,,,,,,-1,,,,,ASOCIACIÓN DE FIELES NUESTRA SEÑORA DEL CARMEN DE BELÉN,"Avda. Virgen de Belén nº 5, locales 2 y 4","Del 8 de diciembre al 5 de enero, de lunes a viernes, de 11:00 a 13:00 y de 18:00 a 20:30 h. Sábados, domingos y festivos: cerrado",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c88,136,POINT (371606.593701451 4065112.06228943),,,,,,,,,-1,,,,,PEÑA CASA DE MELILLA,"CASA DE MELILLA EN MALAGA. Pasaje de Begoña, 3",Del 1 de diciembre al 5 de enero. Lunes a viernes de 18:00 a 20:00 h,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c87,137,POINT (370177.41312658205 4063934.28100084),,,,,,,,,-1,,,,,BELÉN A.V. TIRO DE PICHON,"Calle Rio Tavora, 2",Del 9 de diciembre al 7 de enero de 09:00 a 14:00 h,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c86,138,POINT (370827.993243612 4064237.12391349),,,,,,,,,-1,,,,,ASOCIACION CIVICA PARA LA PREVENCION,"Centro Ciudadano Rafael Dávila. C/ Virgen del Perpetuo Socorro, 11A",De lunes a viernes de 09:00 a 14:00 h. Del 10 al 18 de diciembre,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c85,139,POINT (369908.10617323505 4063060.98208418),,,,,,,,,-1,,,,,PEÑA CORTIJO DE TORRE,"Avda. de Nehemías, 5",De 19:30 a 22:00 horas,N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c84,140,POINT (370061.523775499 4061507.39386422),,,,,,,,,-1,,,,,HOGAR DE JUBILADOS PUERTA BLANCA,"Calle Palma del Rio, 18","Desde el 1 de diciembre, de 10:00 a 13:00 y de 17:00 a 20:00 h",N/D
da_belenes2020.fid--6a251225_1764c862b22_-3c83,141,POINT (368516.67781374 4060946.39339122),,,,,,,,,-1,,,,,ASOCIACIÓN MERCADER ICTUS MÁLAGA,"Málaga Ocio (CC Málaga Nostrum), local situado junto a la bolera. C/ Jaén 1, Polígono Guadalhorce",De 11:00 a 13:00 y de 17:00 a 20:00. Inauguración el día 5 diciembre,Belén playmobil solidario contra el ictus
da_belenes2020.fid--6a251225_1764c862b22_-3c82,142,POINT (372921.686213989 4064910.144842),,,,,,,,,-1,,,,,ARCHICOFRADIA DE LOS DOLORES DE SAN JUAN - MUSEO CÁRMEN THYSSEN,"Plaza de Carmen Thyssen, s/n",Del 4 de diciembre al 10 de enero,"Archicofradía de los Dolores-Museo Carmen Thyssen. Belen de origen napolitano, siglo XX. Autor Rafael Gambardella"
da_belenes2020.fid--6a251225_1764c862b22_-3c81,143,POINT (373072.042921471 4065389.87851091),,,,,,,,,-1,,,,,MUSEO DEL VIDRIO Y CRISTAL DE MALAGA,Plazuela Santísimo Cristo de la Sangre Nº2 (frente a la Iglesia de San Felipe Neri),Del 29 de noviembre al 10 de enero las 24 horas. Visible desde el exterior,"Belén de Lladró. Dado que el Museo se encuentra cerrado temporalmente, expondremos las figuras del pesebre en nuestros dos grandes ventanales que dan sobre la Plazuela del Santísimo Cristo de la Sangre."
