"NACI","COD CONTROL","PAIS","FECHA ALTA","FECHA BAJA"
219,"-6-","GUINEA-BISSAU",19000101,99999999
220,"-0-","GUINEA ECUATORIAL",19000101,99999999
221,"-7-","KENIA",19000101,99999999
222,"-2-","LESOTHO",19000101,99999999
223,"-8-","LIBERIA",19000101,99999999
224,"-3-","LIBIA",19000101,99999999
225,"-6-","MADAGASCAR",19000101,99999999
226,"-9-","MALAWI",19000101,99999999
227,"-5-","MALI",19000101,99999999
228,"-1-","MARRUECOS",19000101,99999999
229,"-4-","MAURICIO",19000101,99999999
230,"-8-","MAURITANIA",19000101,99999999
231,"-5-","MOZAMBIQUE",19000101,99999999
232,"-0-","NAMIBIA",19000101,99999999
233,"-6-","NÍGER",19000101,99999999
234,"-1-","NIGERIA",19000101,99999999
235,"-4-","REPÚBLICA CENTROAFRICANA",19000101,99999999
236,"-7-","SUDÁFRICA",19000101,99999999
237,"-3-","RUANDA",19000101,99999999
238,"-9-","SANTO TOMÉ Y PRÍNCIPE",19000101,99999999
239,"-2-","SENEGAL",19000101,99999999
240,"-6-","SEYCHELLES",19000101,99999999
241,"-3-","SIERRA LEONA",19000101,99999999
242,"-8-","SOMALIA",19000101,99999999
243,"-4-","SUDÁN",19000101,99999999
244,"-9-","SWAZILANDIA",19000101,99999999
245,"-2-","TANZANIA",19000101,99999999
246,"-5-","CHAD",19000101,99999999
247,"-1-","TOGO",19000101,99999999
248,"-7-","TÚNEZ",19000101,99999999
249,"-0-","UGANDA",19000101,99999999
250,"-3-","REPÚBLICA DEMOCRÁTICA DEL CONGO",19970901,99999999
250,"-3-","ZAIRE",19000101,19970901
251,"-0-","ZAMBIA",19000101,99999999
252,"-5-","ZIMBABWE",19000101,99999999
253,"-1-","ERITREA",19000101,99999999
254,"-6-","SUDÁN DEL SUR",20120123,99999999
299,"-9-","OTROS PAÍSES DE ÁFRICA",19000101,99999999
301,"-0-","CANADÁ",19000101,99999999
302,"-5-","ESTADOS UNIDOS DE AMÉRICA",19000101,99999999
303,"-1-","MÉXICO",19000101,99999999
310,"-1-","ANTIGUA Y BARBUDA",19000101,99999999
311,"-8-","BAHAMAS",19000101,99999999
312,"-3-","BARBADOS",19000101,99999999
313,"-9-","BELICE",19000101,99999999
314,"-4-","COSTA RICA",19000101,99999999
315,"-7-","CUBA",19000101,99999999
316,"-0-","DOMINICA",19000101,99999999
317,"-6-","EL SALVADOR",19000101,99999999
318,"-2-","GRANADA",19000101,99999999
319,"-5-","GUATEMALA",19000101,99999999
320,"-9-","HAITÍ",19000101,99999999
321,"-6-","HONDURAS",19000101,99999999
322,"-1-","JAMAICA",19000101,99999999
323,"-7-","NICARAGUA",19000101,99999999
324,"-2-","PANAMÁ",19000101,99999999
325,"-5-","SAN VICENTE Y LAS GRANADINAS",19000101,99999999
326,"-8-","REPÚBLICA DOMINICANA",19000101,99999999
327,"-4-","TRINIDAD Y TOBAGO",19000101,99999999
328,"-0-","SANTA LUCÍA",19000101,99999999
329,"-3-","SAN CRISTÓBAL Y NIEVES",19000101,99999999
340,"-5-","ARGENTINA",19000101,99999999
341,"-2-","BOLIVIA",19000101,99999999
342,"-7-","BRASIL",19000101,99999999
343,"-3-","COLOMBIA",19000101,99999999
344,"-8-","CHILE",19000101,99999999
345,"-1-","ECUADOR",19000101,99999999
346,"-4-","GUYANA",19000101,99999999
347,"-0-","PARAGUAY",19000101,99999999
348,"-6-","PERÚ",19000101,99999999
349,"-9-","SURINAM",19000101,99999999
350,"-2-","URUGUAY",19000101,99999999
351,"-9-","VENEZUELA",19000101,99999999
399,"-8-","OTROS PAÍSES DE AMÉRICA",19000101,99999999
401,"-9-","AFGANISTÁN",19000101,99999999
402,"-4-","ARABIA SAUDÍ",19000101,99999999
403,"-0-","BAHRÉIN",19000101,99999999
404,"-5-","BANGLADESH",19000101,99999999
405,"-8-","MYANMAR",19000101,99999999
407,"-7-","CHINA",19000101,99999999
408,"-3-","EMIRATOS ÁRABES UNIDOS",19000101,99999999
409,"-6-","FILIPINAS",19000101,99999999
410,"-0-","INDIA",19000101,99999999
411,"-7-","INDONESIA",19000101,99999999
412,"-2-","IRAQ",19000101,99999999
413,"-8-","IRÁN",19000101,99999999
414,"-3-","ISRAEL",19000101,99999999
415,"-6-","JAPÓN",19000101,99999999
416,"-9-","JORDANIA",19000101,99999999
417,"-5-","CAMBOYA",19000101,99999999
418,"-1-","KUWAIT",19000101,99999999
419,"-4-","LAOS",19000101,99999999
420,"-8-","LÍBANO",19000101,99999999
421,"-5-","MALASIA",19000101,99999999
422,"-0-","MALDIVAS",19000101,99999999
423,"-6-","MONGOLIA",19000101,99999999
424,"-1-","NEPAL",19000101,99999999
425,"-4-","OMÁN",19000101,99999999
426,"-7-","PAKISTÁN",19000101,99999999
427,"-3-","QATAR",19000101,99999999
428,"-9-","YEMEN (SANA)",19000101,19950101
429,"-2-","YEMEN (ADEN) (FEDERACIÓN DE ARABIA DEL SUR)",19000101,19950101
430,"-6-","COREA",19000101,99999999
431,"-3-","COREA DEL NORTE",20010702,99999999
432,"-8-","SINGAPUR",19000101,99999999
433,"-4-","SIRIA",19000101,99999999
434,"-9-","SRI LANKA",19000101,99999999
435,"-2-","TAILANDIA",19000101,99999999
436,"-5-","TURQUÍA",19000101,99999999
437,"-1-","VIETNAM",19000101,99999999
439,"-0-","BRUNEI",19000101,99999999
440,"-4-","ISLAS MARSHALL",19000101,99999999
441,"-1-","YEMEN",19950101,99999999
442,"-6-","AZERBAIYÁN",19950101,99999999
443,"-2-","KAZAJSTÁN",19950101,99999999
444,"-7-","KIRGUISTÁN",19950101,99999999
445,"-0-","TADYIKISTÁN",19950101,20150101
445,"-0-","TAYIKISTÁN",20150101,99999999
446,"-3-","TURKMENISTÁN",19950101,99999999
447,"-9-","UZBEKISTÁN",19950101,99999999
448,"-5-","BHUTÁN",20110618,99999999
449,"-8-","PALESTINA. ESTADO OBSERVADOR, NO MIEMBRO DE NACIONES UNIDAS",20150101,99999999
499,"-7-","OTROS PAÍSES DE ASIA",19000101,99999999
501,"-8-","AUSTRALIA",19000101,99999999
502,"-3-","FIJI",19000101,99999999
504,"-4-","NUEVA ZELANDA",19000101,99999999
505,"-7-","PAPÚA NUEVA GUINEA",19000101,99999999
506,"-0-","ISLAS SALOMÓN",19000101,99999999
507,"-6-","SAMOA",19000101,99999999
508,"-2-","TONGA",19000101,99999999
509,"-5-","VANUATU",19000101,99999999
511,"-6-","MICRONESIA",19000101,99999999
512,"-1-","TUVALU",19000101,99999999
513,"-7-","ISLAS COOK",20000101,99999999
514,"-2-","KIRIBATI",20120210,99999999
515,"-5-","NAURU",20000101,99999999
516,"-8-","PALAOS",20000101,99999999
517,"-4-","TIMOR ORIENTAL",20000101,99999999
555,"-6-","APÁTRIDAS",19000101,99999999
599,"-6-","OTROS PAÍSES DE OCEANÍA",19000101,99999999
966,"-3-","ANTIGUOS TERRITORIOS DE SOBERANÍA ESPAÑOLA",19000101,99999999
999,"-2-","NO CONSTA",19000101,99999999
