FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,domicilio,tipo
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fbf,13916,POINT (-4.421215351091372 36.750766584410805),,,,,,,-1,0,-1,0,,C/ Borde Alegre_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fbe,13917,POINT (-4.409791786250518 36.71795882971709),,,,,,,-1,0,-1,0,,Paseo Marítimo Ciudad de Melilla,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fbd,13918,POINT (-4.431605735643124 36.72893296872668),,,,,,,-1,0,-1,0,,Av. Arroyo de los Ángeles_ 54,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fbc,13919,POINT (-4.455385786497 36.704684943627214),,,,,,,-1,0,-1,0,,Av. Nehemías_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fbb,13920,POINT (-4.422455374201422 36.74072536011746),,,,,,,-1,0,-1,0,,C/ Maria Tubau_ 16,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fba,13921,POINT (-4.452666339958669 36.68723611731423),,,,,,,-1,0,-1,0,,Camino del Pato_ 40,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb9,13922,POINT (-4.40730908410372 36.72098187398194),,,,,,,-1,0,-1,0,,Paseo de Reding_ 26,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb8,13923,POINT (-4.426495732958962 36.715439897456164),,,,,,,-1,0,-1,0,,C/ Cuarteles_2,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb7,13924,POINT (-4.446751545608328 36.71104786186411),,,,,,,-1,0,-1,0,,Av. Ortega y Gasset_ 41,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb6,13925,POINT (-4.389188442726876 36.72779444801917),,,,,,,-1,0,-1,0,,C/ Federico Fellini_ 29,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb5,13926,POINT (-4.3626464037686405 36.720396588033346),,,,,,,-1,0,-1,0,,Av. Pio Baroja 21,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb4,13927,POINT (-4.432152945087794 36.73862950882196),,,,,,,-1,0,-1,0,,C/ Deva_ 6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb3,13928,POINT (-4.4518994643435565 36.715321200419666),,,,,,,-1,0,-1,0,,C/ Corregidor Nicolas Isidro_ 12,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb2,13929,POINT (-4.446510194809809 36.69936211165535),,,,,,,-1,0,-1,0,,Avda. Velázquez_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb1,13930,POINT (-4.548870252480705 36.72807782154203),,,,,,,-1,0,-1,0,,C/ Jacob 21,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fb0,13931,POINT (-4.440611467002797 36.70090749809982),,,,,,,-1,0,-1,0,,C/ Comandante Román_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-faf,13932,POINT (-4.3599581171557205 36.72141215726481),,,,,,,-1,0,-1,0,,C/ Villafuerte_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fae,13933,POINT (-4.483318302146586 36.720327654234936),,,,,,,-1,0,-1,0,,Av. Plutarco_  6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fad,13934,POINT (-4.35925921776509 36.72114761874542),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 247,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fac,13935,POINT (-4.423189695567223 36.71652239237782),,,,,,,-1,0,-1,0,,C/ Tomás Heredia_ 8,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fab,13936,POINT (-4.445763266282827 36.69769425736685),,,,,,,-1,0,-1,0,,C/ Ildefonso Marzo_ 11,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-faa,13937,POINT (-4.464971902284712 36.71050417357116),,,,,,,-1,0,-1,0,,C/ Quasimodo_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa9,13938,POINT (-4.438204202523755 36.711079260494664),,,,,,,-1,0,-1,0,,C/ La Unión_ 40,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa8,13939,POINT (-4.395094872409507 36.72371091700908),,,,,,,-1,0,-1,0,,Av. Pintor Joaquín Sorolla_ 23,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa7,13940,POINT (-4.451724233474928 36.68999092898971),,,,,,,-1,0,-1,0,,Av. Gregorio Diego_ 30,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa6,13941,POINT (-4.432189072250434 36.72145750025404),,,,,,,-1,0,-1,0,,C/ Martínez Maldonado_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa5,13942,POINT (-4.424500167698803 36.71681133491924),,,,,,,-1,0,-1,0,,Alameda Principal_ 47,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa4,13943,POINT (-4.431303303717354 36.711186122469705),,,,,,,-1,0,-1,0,,Héroe de Sostoa 4,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa3,13944,POINT (-4.4289920808920735 36.72797819901681),,,,,,,-1,0,-1,0,,Av. Arroyo de los Ángeles_ 30,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa2,13945,POINT (-4.428225235925744 36.718005904488614),,,,,,,-1,0,-1,0,,C/ Hilera_ 6,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa1,13946,POINT (-4.474879727064885 36.71637567625625),,,,,,,-1,0,-1,0,,Boulevard Louis Pasteur,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-fa0,13947,POINT (-4.360315514678482 36.72122998873942),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 203,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9f,13948,POINT (-4.450290814039129 36.69600589634767),,,,,,,-1,0,-1,0,,Avda. Velázquez_ 61,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9e,13949,POINT (-4.420415301940511 36.71849976827599),,,,,,,-1,0,-1,0,,Plaza de la Marina_ 3,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9d,13950,POINT (-4.45353586630424 36.70418277739745),,,,,,,-1,0,-1,0,,Camino San Rafael 97,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9c,13951,POINT (-4.423763895509363 36.7196455658816),,,,,,,-1,0,-1,0,,C/ Marqués_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9b,13952,POINT (-4.429084740857803 36.716327013750195),,,,,,,-1,0,-1,0,,Glorieta Albert Camus_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f9a,13953,POINT (-4.430919077377934 36.71196882414411),,,,,,,-1,0,-1,0,,Explanada de la Estación_ 3,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f99,13954,POINT (-4.422166011568243 36.74640657625224),,,,,,,-1,0,-1,0,,Av. Santiago Ramón y Cajal_ 148,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f98,13955,POINT (-4.454630902908529 36.682895471520354),,,,,,,-1,0,-1,0,,Av. Imperio Argentina_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f97,13956,POINT (-4.409968835160051 36.71905949481235),,,,,,,-1,0,-1,0,,C/ Cervantes_ 14,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f96,13957,POINT (-4.453598617809999 36.6970699704356),,,,,,,-1,0,-1,0,,Avd. de la Luz_ 19,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f95,13958,POINT (-4.449697471474358 36.730849581099534),,,,,,,-1,0,-1,0,,C/ Ntra. Sra. de Tiscar R. 14,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f94,13959,POINT (-4.4433085969117965 36.69720006484408),,,,,,,-1,0,-1,0,,C/ Trafalgar_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f93,13960,POINT (-4.4389409813893845 36.71231018663137),,,,,,,-1,0,-1,0,,Paseo de los Tilos 61,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f92,13961,POINT (-4.429123082043223 36.72708585136098),,,,,,,-1,0,-1,0,,C/ Doctor Gálvez Ginachero_ N.º 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f91,13962,POINT (-4.446206984816787 36.69178712285185),,,,,,,-1,0,-1,0,,C/ Luis Barahona de Soto_ L-37,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f90,13963,POINT (-4.481133895594146 36.738842060689876),,,,,,,-1,0,-1,0,,C/ López Rueda_ 71,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8f,13964,POINT (-4.429010375663843 36.72168899599792),,,,,,,-1,0,-1,0,,C/ Mármoles 38,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8e,13965,POINT (-4.433718594919264 36.70894055028522),,,,,,,-1,0,-1,0,,C/ Héroe de Sostoa_ 31,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8d,13966,POINT (-4.4389047202227365 36.70533349717339),,,,,,,-1,0,-1,0,,C/ Héroe de Sostoa_ 130,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8c,13967,POINT (-4.447767197959717 36.72217225293773),,,,,,,-1,0,-1,0,,Av. Carlos Haya_ 61,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8b,13968,POINT (-4.427117892730854 36.717111914436884),,,,,,,-1,0,-1,0,,Av. De Andalucía (Kiosco Prensa entre Hacienda y ECI,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f8a,13969,POINT (-4.452617297554159 36.71972324164323),,,,,,,-1,0,-1,0,,C/ Juan de Valdés_ 20,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f89,13970,POINT (-4.4493769741626465 36.719765797059885),,,,,,,-1,0,-1,0,,Av. Santa Rosa de Lima_ 22,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f88,13971,POINT (-4.474588468753933 36.71605474302798),,,,,,,-1,0,-1,0,,Boulevard Louis Pasteur_  33,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f87,13972,POINT (-4.41419191009071 36.72985507459789),,,,,,,-1,0,-1,0,,C/ Gordón_  8,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f86,13973,POINT (-4.480124145266794 36.73790712815324),,,,,,,-1,0,-1,0,,Av. Lope de Rueda_ 100,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f85,13974,POINT (-4.463319299342221 36.70965574855228),,,,,,,-1,0,-1,0,,C/ Robinson Crusoe_ 12,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f84,13975,POINT (-4.424041798685253 36.7169346428047),,,,,,,-1,0,-1,0,,Alameda Principal_ N.º 37 (Librería Luces),5
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f83,13976,POINT (-4.5499535574196734 36.73215092653019),,,,,,,-1,0,-1,0,,Av. Juan López Peñalver_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f82,13977,POINT (-4.5370491986154216 36.72256690586308),,,,,,,-1,0,-1,0,,C/ José Calderón_ 23,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f81,13978,POINT (-4.568483435535109 36.732949532180335),,,,,,,-1,0,-1,0,,Travesía Maqueda_ 58,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f80,13979,POINT (-4.460799456807101 36.71536289921341),,,,,,,-1,0,-1,0,,C/ Fiscal Luis Portero García_ 6,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7f,13980,POINT (-4.503253377081852 36.66723912556047),,,,,,,-1,0,-1,0,,C/ Silencio_ 22 Local A,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7e,13981,POINT (-4.422737441563272 36.7187935762281),,,,,,,-1,0,-1,0,,C/ Puerta del Mar_ 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7d,13982,POINT (-4.406347816928348 36.72111061341551),,,,,,,-1,0,-1,0,,Av. de Príes_ 16,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7c,13983,POINT (-4.417748765029291 36.722962783836394),,,,,,,-1,0,-1,0,,C/ Plaza de la Merced_ 2,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7b,13984,POINT (-4.420625521023454 36.7295425473062),,,,,,,-1,0,-1,0,,Alameda de Capuchinos_ 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f7a,13985,POINT (-4.430254723483034 36.71070097609206),,,,,,,-1,0,-1,0,,C/ Ayala_ 22,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f79,13986,POINT (-4.429561668010644 36.712519503188645),,,,,,,-1,0,-1,0,,C/ Cuarteles_ 62,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f78,13987,POINT (-4.438340995974856 36.706801191501576),,,,,,,-1,0,-1,0,,C/ Domingo de Oureta_ 17,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f77,13988,POINT (-4.423128156476824 36.71762282242107),,,,,,,-1,0,-1,0,,Alameda  Principal (kiosko),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f76,13989,POINT (-4.412111011348269 36.72711592141043),,,,,,,-1,0,-1,0,,C/ Barcenillas_ 1,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f75,13990,POINT (-4.437739373516555 36.70348561695217),,,,,,,-1,0,-1,0,,C/ La Hoz_ 20 22 1-B,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f74,13991,POINT (-4.422605576291051 36.718573094773966),,,,,,,-1,0,-1,0,,C/ Martínez_ 3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f73,13992,POINT (-4.421100361217262 36.721723935636575),,,,,,,-1,0,-1,0,,C/ Granada_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f72,13993,POINT (-4.421775757812582 36.71754607774939),,,,,,,-1,0,-1,0,,Alameda Principal_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f71,13994,POINT (-4.436026639937165 36.713393257495206),,,,,,,-1,0,-1,0,,Pso. De los Tilos_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f70,13995,POINT (-4.431146891028104 36.72160673705262),,,,,,,-1,0,-1,0,,C/ Mármoles_ 64,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6f,13996,POINT (-4.441092852004126 36.72169715747661),,,,,,,-1,0,-1,0,,C/ Martínez Maldonado_ 70,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6e,13997,POINT (-4.408015615972789 36.720078607601614),,,,,,,-1,0,-1,0,,C/ Puerto_ 14  (Keromnés),1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6d,13998,POINT (-4.428777505863842 36.72570664862431),,,,,,,-1,0,-1,0,,C/ D. Juan de Austria_ 33,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6c,13999,POINT (-4.420523622750812 36.738431200824444),,,,,,,-1,0,-1,0,,Plaza Nazaret_ 9,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6b,14000,POINT (-4.421531869216693 36.71910931954718),,,,,,,-1,0,-1,0,,C/ Marqués de Larios_ 10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f6a,14001,POINT (-4.444670235377746 36.70183625841847),,,,,,,-1,0,-1,0,,Av. de la Paloma_ 39,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f69,14002,POINT (-4.461531581854071 36.7218174742329),,,,,,,-1,0,-1,0,,Carril del Capitán 64,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f68,14003,POINT (-4.482143818117686 36.72193761936528),,,,,,,-1,0,-1,0,,C/ Aristófanes_ 9,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f67,14004,POINT (-4.438594774869997 36.72780263188079),,,,,,,-1,0,-1,0,,C/ Alonso Hernández_ 1,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f66,14005,POINT (-4.440497363216806 36.71134478545417),,,,,,,-1,0,-1,0,,C/ Santa Marta 5,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f65,14006,POINT (-4.443328699144965 36.724960372969925),,,,,,,-1,0,-1,0,,C/ Maestro Pablo Luna 4_ Local 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f64,14007,POINT (-4.45040321530286 36.69576587963751),,,,,,,-1,0,-1,0,,Av. Velázquez 63,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f63,14008,POINT (-4.4328040964912745 36.7187057715416),,,,,,,-1,0,-1,0,,C/ Esperanto_ 11,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f62,14009,POINT (-4.424202532557531 36.7214923576354),,,,,,,-1,0,-1,0,,C/ Compañía_ 36,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f61,14010,POINT (-4.398702195144688 36.72283684503289),,,,,,,-1,0,-1,0,,Pso. Sancha_ 63,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f60,14011,POINT (-4.381199537230594 36.72577387511827),,,,,,,-1,0,-1,0,,Pso. Cerrado Calderón_ 18,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5f,14012,POINT (-4.4277357113088325 36.71421842910938),,,,,,,-1,0,-1,0,,C/ Cuarteles Ed. Julián_16,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5e,14013,POINT (-4.447123773114388 36.69726181343665),,,,,,,-1,0,-1,0,,C7 Frigiliana_10,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5d,14014,POINT (-4.424231252411033 36.72273811175802),,,,,,,-1,0,-1,0,,C/ Carretería_ 27,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5c,14015,POINT (-4.439702330970346 36.73029312829352),,,,,,,-1,0,-1,0,,Pza. Monseñor Bocanegra_ 7,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5b,14016,POINT (-4.433850535845116 36.71358803898825),,,,,,,-1,0,-1,0,,C/ Paseo de los Tilos 22,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f5a,14017,POINT (-4.422231087436162 36.73529238902877),,,,,,,-1,0,-1,0,,C/ Obispo Bartolomé Espejo_  3,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f59,14018,POINT (-4.4502407994214686 36.694366909325325),,,,,,,-1,0,-1,0,,Plaza de Mozart_ Bloque 9. Bda.. La Paz,4
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f58,14019,POINT (-4.430761256743055 36.716004592306916),,,,,,,-1,0,-1,0,,Av. de la Aurora 19,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f57,14020,POINT (-4.436316490011105 36.72718641535458),,,,,,,-1,0,-1,0,,Camino de Suárez 27,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f56,14021,POINT (-4.364049514092842 36.72182678243929),,,,,,,-1,0,-1,0,,Av. Juan Sebastián Elcano_ 156,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f55,14022,POINT (-4.426457536854742 36.74647410594782),,,,,,,-1,0,-1,0,,Av. Jane Bowles_ 15 Local 8,3
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f54,14023,POINT (-4.476773307894432 36.721143258113386),,,,,,,-1,0,-1,0,,Av. Plutarco 24,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f53,14024,POINT (-4.426229912407882 36.74427872080201),,,,,,,-1,0,-1,0,,Av. Jane Bowles_ 4,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f52,14025,POINT (-4.537928714037052 36.72321070039311),,,,,,,-1,0,-1,0,,C/ Matisse 4 Urb. El Brillante,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f51,14026,POINT (-4.422510156321374 36.71807018646139),,,,,,,-1,0,-1,0,,Puerta del Mar_ 15,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f50,14027,POINT (-4.436176394649744 36.705811843669146),,,,,,,-1,0,-1,0,,C/ Ayala_  84,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4f,14028,POINT (-4.476435610353045 36.69921954878871),,,,,,,-1,0,-1,0,,C/ Tarquina_ 25,1
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4e,14029,POINT (-4.41567225609591 36.71981416337998),,,,,,,-1,0,-1,0,,Av. Cervantes_ 2,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4d,14030,POINT (-4.449404918793238 36.71465859703743),,,,,,,-1,0,-1,0,,Av. Blas Infante_ 3,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4c,14031,POINT (-4.438181408376235 36.7025508623005),,,,,,,-1,0,-1,0,,C/ La Hoz_ 37,9
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4b,14032,POINT (-4.420967801372612 36.71595266922847),,,,,,,-1,0,-1,0,,Sub-estación Autobuses Málaga,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f4a,14033,POINT (-4.417207663181691 36.75004768312289),,,,,,,-1,0,-1,0,,Alcalde Joaquín Quiles 27,2
da_puntosVentaEMT.fid-678917ee_17f6d7b38b4_-f49,14034,POINT (-4.457139696417311 36.68387391597877),,,,,,,-1,0,-1,0,,Av. Imperio Argentina_ 5,2
