"user_id","sm_id","temperature","light","humidity","pressure","magnetism","speed","proximity","rotation","sound","latitude","longitude","altitude","date","acceleration","gravity","gsm_signal","network_type","operator","battery_level","battery_temperature","device_model","app_version"
774,196074,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:39",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196075,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:40",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196076,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:40",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196077,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:41",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196078,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:41",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196079,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:41",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196080,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:42",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196081,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:42",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196082,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:43",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196083,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:43",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196084,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:43",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196085,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:44",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196086,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:45",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196087,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:45",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196088,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:45",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196089,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:46",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196090,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:46",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196091,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:46",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196092,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:46",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196093,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:47",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196094,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:47",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196095,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:48",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196096,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:48",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196097,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:49",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196098,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:50",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196099,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:50",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196100,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:51",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196101,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:52",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196102,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:52",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196103,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:53",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196104,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:55",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196105,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:56",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196106,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:56",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196107,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:57",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196108,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:58",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196109,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:58",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196110,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:04:59",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196111,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:00",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196112,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:00",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196113,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:02",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196114,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:03",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196115,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:03",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196116,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:04",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196117,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:04",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196118,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:04",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196119,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:05",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196120,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:05",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196121,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:06",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196122,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:07",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196123,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:07",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196124,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:07",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196125,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:08",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196126,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:08",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196127,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:09",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196128,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:09",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196129,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:10",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196130,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:10",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196131,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:10",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196132,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:11",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196133,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:11",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196134,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:11",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196135,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:12",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196136,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:12",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196137,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:12",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196138,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:13",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196139,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:13",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196140,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:13",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196141,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:14",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196142,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:14",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196143,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:15",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196144,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:15",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196145,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:16",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196146,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:16",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196147,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:16",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196148,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:17",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196149,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:18",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196150,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:19",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196151,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:20",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196152,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:20",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196153,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:20",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196154,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:21",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196155,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:21",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196156,0,28,0,0,30.427868,0,0,0.017412676,2,"36.7161782","-4.4840678","0","2015-01-01 12:05:21",0.9757218,9.80665,-83,"LTE","Orange",51,20,"GT-I9195","4.2.2"
774,196332,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:29",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196333,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:30",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196334,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:31",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196335,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:32",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196336,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:33",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196337,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:33",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196338,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:34",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196339,0,0,0,0,38.805157,0,0,0.04871911,0,"36.7223761","-4.4774612","0","2015-01-02 06:42:34",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196340,0,0,0,0,38.805157,0,0,0.04871911,47,"36.7223761","-4.4774612","0","2015-01-02 06:42:35",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196341,0,0,0,0,38.805157,0,0,0.04871911,49,"36.7223761","-4.4774612","0","2015-01-02 06:42:35",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196342,0,0,0,0,38.805157,0,0,0.04871911,40,"36.7223761","-4.4774612","0","2015-01-02 06:42:36",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196343,0,0,0,0,38.805157,0,0,0.04871911,25,"36.7223761","-4.4774612","0","2015-01-02 06:42:36",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196344,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:37",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196345,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:38",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196346,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:38",0.99421734,9.80665,0,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196347,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:39",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196348,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:40",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196349,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:40",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196350,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:41",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196351,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:41",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196352,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:42",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196353,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:42",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196354,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:42",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196355,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:43",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196356,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:43",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196357,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:44",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196358,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:44",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196359,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:45",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196360,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:45",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196361,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:45",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196362,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:46",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196363,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:47",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196364,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:47",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196365,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:48",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196366,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:48",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
774,196367,0,0,0,0,38.805157,0,0,0.04871911,7,"36.7223761","-4.4774612","0","2015-01-02 06:42:49",0.99421734,9.80665,-85,"LTE","Orange",54,18,"GT-I9195","4.2.2"
