FID,the_geom,TOOLTIP,FINALIDAD
gp_belenes2015.17,POINT (-4.374701686583919 36.737573292579924),BELÉN DE LA MOSCA,"C/ Escritor Manuel Solano, 97. Inauguración: 4 de diciembre. Clausura: 6 de enero. De lunes a viernes, de 10,00 a 13,00 h. y de 16,00 a 22,00 h. Festivos, de 10,00 a 22,00 h."
gp_belenes2015.18,POINT (-4.374433801656765 36.72191890366634),BELÉN HDAD DEL CARMEN DE PEDREGALEJO Y GRUPO PARROQUIAL CARMEN DOLOROSO,"C/ Practicante Pedro Román, nº 5. Inauguración: 8 de diciembre. Clausura: 7 de enero. Laborables de 10,00 a 13,00 horas y de 17,00 a 20,00 h."
gp_belenes2015.19,POINT (-4.374745597486672 36.723078121930975),BELÉN IGLESIA CORPUS CHRISTI PEDREGALEJO,"Calle Ventura de la Vega, nº 8. Inauguración: 8 de diciembre Clausura: 10 de enero. Horario de oficios religiosos."
gp_belenes2015.20,POINT (-4.360080743618942 36.72139872732802),BELÉN IGLESIA LAS ANGUSTIAS,"C/ Villafuerte, nº 1. Horario de oficios religiosos."
gp_belenes2015.21,POINT (-4.420096668081732 36.720093773271515),BELEN MONUMENTAL SANTA IGLESIA CATEDRAL,"Del 5 de diciembre al 6 de enero, de 10,00 a 14,00 y de 17,00 a 20,00 h. Cerrado las tardes del 24 y 31."
gp_belenes2015.22,POINT (-4.414924582641038 36.72014636305096),BELÉN MUNICIPAL,"Ayuntamiento de Málaga. Avenida de Cervantes 4. Del 5 de diciembre al 6 de enero, de 10,00 h a 14,00 y de 17,00 a 21,00h."
gp_belenes2015.23,POINT (-4.424061825085061 36.757752069602226),"BELÉN NAPOLITANO, CENTRO ASISTENCIAL SAN JUAN DE DIOS","Camino de Casabermeja, 126. Del 8 de diciembre al 6 de enero, de 10,30 a 13,30 h. y de 17,30 a 20,00 h."
gp_belenes2015.24,POINT (-4.360043063329418 36.72370677294444),BELÉN PEÑA EL PALUSTRE,"Calle El Palustre, 16. Inauguración: 11 de diciembre. Clausura: 8 de enero. Laborables de 18,00 a 22,00 h. Festivos de 11,00 a 22,00 h."
gp_belenes2015.25,POINT (-4.420124788165523 36.72101287164189),BELÉN PUERTA OSCURA,"C/ Molina Lario, 5. Del 25 de diciembre al 2 de febrero. De 10:00 a 02:00 h. Sábados y festivos, de 16:00 a 02,00 h."
gp_belenes2015.26,POINT (-4.422931399238358 36.7220159636402),BELÉN TRADICIONAL CENTRO DE ACOGIDA SAN JUAN DE DIOS,"Plazuela de San Juan de Dios, 2. Del 28 de noviembre al 6 de enero, de 10:30 a 13:30 y de 17:30 a 20:00 h."
gp_belenes2015.27,POINT (-4.4202002406519965 36.72024577633404),BELENES EN EL PALACIO EPISCOPAL,"Plaza del Obispo. Exposición Aleluya en Belén. Nacimientos barrocos, dioramas, urnas, fanales y exposición de figuritas malagueñas del siglo XIX. Del 28 de noviembre al 10 de enero. De 10:00 a 20:00 h. Lunes cerrado."
gp_belenes2015.28,POINT (-4.418126137343583 36.72192909642311),BODEGA EL PIMPI,"Diorama de la Asociación de Belenistas de Málaga La Alcazaba. C/ Granada 62. De lunes a domingo, de 11:00 a 02:00 h."
gp_belenes2015.29,POINT (-4.484731631018953 36.72213534694016),CEIP PROFESOR E TIERNO GALVÁN,"A.M.P.A. EL CÓNSUL. C/ Esquilo, 4 (El Cónsul). Del 14 al 22 de diciembre. Lunes a viernes, de 16:30 a 18:00 h."
gp_belenes2015.30,POINT (-4.465506665321976 36.72512291822298),CEIP CARMEN DE BURGOS,"C/ Dr. Miguel Díaz Recio, s/n. Del 14 al 18 de diciembre. Lunes a viernes de 11:00 a 12:00 h."
gp_belenes2015.31,POINT (-4.437764506184477 36.723036551724064),CASA DE MELILLA EN MÁLAGA,"Psje. Begoña, 3 Edf. Torre Victoria. De 18:00 a 20:00 h."
gp_belenes2015.32,POINT (-4.421934826159895 36.722622802653454),CENTRO NAOS,"C/ Comedias nº5,1º. Del 1 de diciembre al 6 de enero, de 18:30 a 21:30 h."
gp_belenes2015.33,POINT (-4.444960788747417 36.72522994085432),COFRADIA  DE NUEVA ESPERANZA,"Camino de los Castillejos s/n, Del 8 de diciembre al 6 de enero. Lunes, miércoles y viernes de 19:30 a 22:00 h. Martes y jueves de 18:00 a 22:00 h."
gp_belenes2015.34,POINT (-4.417365578058746 36.72075731513187),COFRADÍA DE ESTUDIANTES,"C/ Alcazabilla nº 3. Del 5 de diciembre al 6 de enero, de 10:30 a 13:30 y de 17:30 a 20:00 h."
gp_belenes2015.35,POINT (-4.426229248185006 36.72112015204188),COFRADÍA DE HUMILLACIÓN Y ESTRELLA,"C/ Cañaveral 2. Inauguración el viernes 4 de diciembre a las 17:00 h. hasta las 20,30h. Sábados, domingos y festivos de diciembre de 17:00 a 20:30 h. Laborables de 11:00 a 14:00 y de 17:00 a 20:30 h. Enero día 4 de 11:00 a 14:00 y 17:00 a 20:30 h."
gp_belenes2015.36,POINT (-4.431104182969379 36.724360769348785),COFRADIA DE JESUS CAUTIVO Y Mª SANTISIMA DE LA TRINIDAD,C/ Trinidad nº 95. Inauguración 8 de diciembre a las 20:00h. Horario de visitas: De 19:00 a 21:00 h.
gp_belenes2015.37,POINT (-4.422937056316793 36.72414321209994),COFRADIA DE LA PALOMA,Plaza de San Francisco. De Lunes a Viernes de 10:30 a 13:00 h. y de 18:00 a 20:00. Sábados de 10:30 a 13:00 h.
gp_belenes2015.38,POINT (-4.426363668692051 36.72293937891782),COFRADIA DE LA SALUD,"C/ Trinidad nº 5. Inauguración el 7 de diciembre y abierto en horario de tarde, excepto los festivos y los días 24,25, 31 de diciembre y 1 de enero."
gp_belenes2015.39,POINT (-4.425982026374261 36.71986114733757),COFRADÍA DE LOS DOLORES DEL PUENTE,"Pasillo Santo Domingo s/n. Del 12 de diciembre al 7 de enero. De Martes a Viernes, de 10:00 a 12:00 h. y de 17:00 a 19:00 h."
gp_belenes2015.40,POINT (-4.418225170504788 36.726705365318686),COFRADÍA DE SANTÍSIMO CRISTO DE LA CRUCIFIXIÓN,C/ Diego de Siloè nº 8. Del 8 de diciembre al 4 de enero. De lunes a viernes de 18:00 a 21:00 y los sábados de 17:00 a 20:00 h.
gp_belenes2015.41,POINT (-4.418298642826101 36.72034958031707),COFRADÍA DEL SAGRADO DESCENDIMIENTO,"Museo Revello de Toro. Calle Afligidos nº 5. Del 9 de diciembre al 6 de enero, de martes a sábado de 10,00 a 20,00 h. Domingos y festivos de 10,00 a 14,00 h. Lunes cerrado."
gp_belenes2015.42,POINT (-4.4756212131155895 36.71942728110225),COLEGIO EL ROMERAL,"C/ Eolo,2. Del 14 al 22 de diciembre. De lunes a viernes, de 9:15 a 16:30 h."
gp_belenes2015.43,POINT (-4.425861417536567 36.719393861662375),CONGREGACIÓN DE MENA,"Pasillo de Santo Domingo nº 16. Del 12 de diciembre al 5 de enero. Laborables de 10:00 a 13:30 y de 17,00 a 20,30 h."
gp_belenes2015.44,POINT (-4.431936591940475 36.716120932952755),HERMANDAD DE HUMILDAD Y PACIENCIA,"Centro Comercial Larios. Del 8 de diciembre al 4 de enero, en su horario comercial (9,00 a 22,00 h.),"
gp_belenes2015.45,POINT (-4.41734600404454 36.72091078728324),HERMANDAD DEL SEPULCRO,"C/ Alcazabilla nº 5. Del 30 de noviembre al 5 de enero. De 10:30 a 13:00 y de 17:00 a 20:30 h., todos los días, incluidos sábados y domingos. Grupos y colegios, concertar cita previa. Telf. 952602150-618878777"
gp_belenes2015.46,POINT (-4.424142852391004 36.72334456609611),HERMANDAD SACRAMENTAL DE VIÑEROS,"Plaza de los Viñeros nº 5. De lunes a viernes, de 19:00 a 21:00 h. del 8 de diciembre al 5 de enero."
gp_belenes2015.47,POINT (-4.444960788747417 36.72522994085432),IGLESIA DE SANTA ANA Y SAN JOAQUÍN,Camino de los Castillejos Nº 4. Del 8 de diciembre al 6 de enero. De Martes a Sábado de 17:00 a 20:00 h.
gp_belenes2015.48,POINT (-4.438689346409885 36.72159214321995),JMD Nº4 BAILÉN-MIRAFLORES,"C/ Martínez Maldonado, 58. De 10:00 a 14:00 h. y de 17:00 a 20:00 h."
gp_belenes2015.49,POINT (-4.421409993904984 36.72573892010089),MUSEO DEL VIDRIO Y CRISTAL DE MÁLAGA,"Plazuela Santísimo Cristo de la Sangre, 2. Desde el día 1 de diciembre al 7 de enero. De martes a domingo, de 11:00 a 18:30 h."
gp_belenes2015.50,POINT (-4.421323130890608 36.71798787044818),NACIMIENTO VEGETAL,Rotonda del Marqués de Larios. Del 1 de diciembre al 6 de enero.
gp_belenes2015.51,POINT (-4.419760418003729 36.72068369893627),PARROQUIA DEL SAGRARIO,De lunes a viernes de 10:15 a 12:15 h. y de 18:00 a 19:00 h. Sábados de 10:15 a 12:15h. Domingos de 9:30 a 13:30 h.
gp_belenes2015.52,POINT (-4.483633669280133 36.723266774024),PARROQUIA SAN FERNANDO,"C/ Aristófanes, 2. Horario: Consultar en Parroquia 952.28.19.55"
gp_belenes2015.53,POINT (-4.462978066482465 36.70870345460935),PARROQUIA SAN RAMÓN NONATO,"C/ Max Estrella, 3. Del 8 de diciembre al 7 de enero. Martes a sábados de 9:00 a 13:00 h. y de 17:00 a 20:00 h. Domingos y festivos de 9:00 a 13:00 h."
gp_belenes2015.54,POINT (-4.46630500242288 36.72294070996288),PARROQUIA SANTA INÉS,"C/ Pablo Bruna, 3. Del 20 de diciembre al 10 de enero. De martes a viernes de 17:00 a 19:00 h."
gp_belenes2015.55,POINT (-4.547920776639569 36.726197715667794),PARTICULAR,C/ Rubinstein nº 26 por las tardes a partir de las 17:00 h.
gp_belenes2015.56,POINT (-4.422355415017895 36.72235636904565),PATRONOS DE MÁLAGA SAN CIRIACO Y SANTA PAULA,"Plaza de los Santos Mártires. La inauguración será el día 4 a partir de las 18:30h. Del 4 de diciembre al 4 de enero. De lunes a viernes, de 18:30 a 20:30 h. Sábados y domingos de 10:00 a 14:00 y de 18:30 a 21:00 h."
gp_belenes2015.57,POINT (-4.417178366626183 36.74955940402928),PEÑA  CIUDAD JARDÍN,"C/ Pintor Ramos Rosas nº 6. Desde el 8 de diciembre, de 12:00 a 15:00 h. y de 18:00 a 22:00 h."
gp_belenes2015.58,POINT (-4.472819487472525 36.723987013466015),PEÑA CDR FINCA LA PALMA,"Avda. de José Ribera, s/n. Del 10 de diciembre al 5 de enero. Lunes a viernes, de 12:00 a 14:00 h. y de 18:00 a 21:00 h. Días 24 y 31 de diciembre, de 12:00 a 14:00 horas. Sábados y domingos, de 12:00 a 21:00 h. Cerrado: días 25 de diciembre y 1 de enero"
gp_belenes2015.59,POINT (-4.4569721806604266 36.704279120991394),PEÑA CORTIJO DE TORRE,"Avenida de Nehemias, local 18-19. De 17:00 a 19:00 h. de martes a domingos."
gp_belenes2015.60,POINT (-4.434539088260596 36.724211244444085),PEÑA EL PARRAL,"C/ Rafaela, 27. Viernes, Sábados y Domingos de 18:00 a 20:00 h."
gp_belenes2015.61,POINT (-4.435472470375013 36.72201859237008),PEÑA EL SOMBRERO,"C/ Antonio Jiménez Ruiz, 29. De 18:00 a 20:00 h."
gp_belenes2015.62,POINT (-4.48019119507701 36.73351346507541),PEÑA EL TOMILLAR,C/ Tórtolas 5.Puerto de la Torre. De lunes a viernes de 16:00 a 21:00 h. y sábados de 12:00 a 21:00 h.
gp_belenes2015.63,POINT (-4.441099893316493 36.72954940570024),PEÑA LOS ÁNGELES,"C/ Juan Antonio Tercero, 18 Bj. De 18:00 a 20:00 h."
gp_belenes2015.64,POINT (-4.442291952240819 36.729219472822564),PEÑA LOS ROSALES,"C/ Ibrahim, 7. De 18:00 a 20:00 h."
gp_belenes2015.65,POINT (-4.44241519079357 36.710063156543235),PEÑA SAN VICENTE,"C/ José García Guerrero, 1. Desde el 8 de diciembre al 4 de enero, de 18:00 a 21:00 h. Martes cerrado."
gp_belenes2015.66,POINT (-4.427284160075784 36.72306355341416),REAL HDAD DEL ROCIO DE MALAGA,"C/ Trinidad 22. Del 5 diciembre al 5 de enero, de 10:00 a 14:00 y de 17:00 a 21:00 h.Días 24,25 y 31 de diciembre y 1 de enero cerrado."
gp_belenes2015.67,POINT (-4.416902165369318 36.74367653573276),Unidad de Estancia Diurna EL MORAL,Centro Ciudadano María Zambrano c/ Las Moreras nº 2 bajo. De 9:00 a 13:00 h.
