trip_id,arrival_time,departure_time,stop_id,stop_sequence
0L7S1V18,24:16:00,24:16:00,702,25
0L41S4V2,24:16:00,24:16:00,310,28
0L41S3V2,24:16:00,24:16:00,1109,23
20L7S6V19,24:15:00,24:15:00,718,19
20L41S4V2,24:15:00,24:15:00,309,27
20L41S3V2,24:15:00,24:15:00,1108,22
10L41S6V2,24:15:00,24:15:00,309,27
10L41S5V2,24:15:00,24:15:00,1108,22
0L7S1V18,24:15:00,24:15:00,604,24
0L41S4V2,24:15:00,24:15:00,309,27
0L41S3V2,24:15:00,24:15:00,1108,22
0L17S5V29,24:15:00,24:15:00,1714,22
20L41S4V2,24:14:00,24:14:00,308,26
20L41S4V2,24:14:00,24:14:00,307,25
20L41S3V2,24:14:00,24:14:00,1107,21
10L41S6V2,24:14:00,24:14:00,308,26
10L41S6V2,24:14:00,24:14:00,307,25
10L41S5V2,24:14:00,24:14:00,1107,21
0L7S1V18,24:14:00,24:14:00,603,23
0L41S4V2,24:14:00,24:14:00,308,26
0L41S4V2,24:14:00,24:14:00,307,25
0L41S3V2,24:14:00,24:14:00,1107,21
20L41S3V2,24:13:00,24:13:00,1106,20
20L41S3V2,24:13:00,24:13:00,1105,19
10L7S1V19,24:13:00,24:13:00,462,18
10L41S5V2,24:13:00,24:13:00,1106,20
10L41S5V2,24:13:00,24:13:00,1105,19
0L7S1V18,24:13:00,24:13:00,602,22
0L41S3V2,24:13:00,24:13:00,1106,20
0L41S3V2,24:13:00,24:13:00,1105,19
20L44S1V1,24:12:00,24:12:00,2156,36
20L41S4V2,24:12:00,24:12:00,306,24
20L41S3V2,24:12:00,24:12:00,1104,18
20L41S3V2,24:12:00,24:12:00,1103,17
10L44S2V1,24:12:00,24:12:00,2156,36
10L41S6V2,24:12:00,24:12:00,306,24
10L41S5V2,24:12:00,24:12:00,1104,18
10L41S5V2,24:12:00,24:12:00,1103,17
10L2S5V3,24:12:00,24:12:00,229,15
0L7S1V18,24:12:00,24:12:00,621,21
0L44S1V1,24:12:00,24:12:00,2156,36
0L41S4V2,24:12:00,24:12:00,306,24
0L41S3V2,24:12:00,24:12:00,1104,18
0L41S3V2,24:12:00,24:12:00,1103,17
20L41S4V2,24:11:00,24:11:00,305,23
10L7S1V19,24:11:00,24:11:00,364,17
10L41S6V2,24:11:00,24:11:00,305,23
0L41S4V2,24:11:00,24:11:00,305,23
0L17S5V29,24:11:00,24:11:00,961,21
20L7S6V19,24:10:00,24:10:00,462,18
20L41S4V2,24:10:00,24:10:00,370,22
20L41S3V2,24:10:00,24:10:00,1123,16
10L7S1V19,24:10:00,24:10:00,368,16
10L41S6V2,24:10:00,24:10:00,370,22
10L41S5V2,24:10:00,24:10:00,1123,16
0L7S1V18,24:10:00,24:10:00,823,20
0L41S4V2,24:10:00,24:10:00,370,22
0L41S3V2,24:10:00,24:10:00,1123,16
0L17S5V29,24:10:00,24:10:00,960,20
20L7S6V19,24:09:00,24:09:00,364,17
20L41S4V2,24:09:00,24:09:00,303,21
20L41S3V2,24:09:00,24:09:00,1122,15
10L7S1V19,24:09:00,24:09:00,362,15
10L41S6V2,24:09:00,24:09:00,303,21
10L41S5V2,24:09:00,24:09:00,1122,15
0L7S1V18,24:09:00,24:09:00,718,19
0L41S4V2,24:09:00,24:09:00,303,21
0L41S3V2,24:09:00,24:09:00,1122,15
0L2S1V2,24:09:00,24:09:00,229,15
0L17S5V29,24:09:00,24:09:00,261,19
20L7S6V19,24:08:00,24:08:00,368,16
20L44S1V1,24:08:00,24:08:00,2110,35
20L41S4V2,24:08:00,24:08:00,302,20
20L41S3V2,24:08:00,24:08:00,322,14
20L17S1V39,24:08:00,24:08:00,1714,22
10L7S1V19,24:08:00,24:08:00,361,14
10L7S1V19,24:08:00,24:08:00,360,13
10L44S2V1,24:08:00,24:08:00,2110,35
10L41S6V2,24:08:00,24:08:00,302,20
10L41S5V2,24:08:00,24:08:00,322,14
10L2S5V3,24:08:00,24:08:00,961,14
0L44S1V1,24:08:00,24:08:00,2110,35
0L41S4V2,24:08:00,24:08:00,302,20
0L41S3V2,24:08:00,24:08:00,322,14
0L17S5V29,24:08:00,24:08:00,260,18
20L7S6V19,24:07:00,24:07:00,362,15
20L41S4V2,24:07:00,24:07:00,1170,19
20L41S3V2,24:07:00,24:07:00,253,13
10L7S1V19,24:07:00,24:07:00,1259,12
10L41S6V2,24:07:00,24:07:00,1170,19
10L41S5V2,24:07:00,24:07:00,253,13
0L41S4V2,24:07:00,24:07:00,1170,19
0L41S3V2,24:07:00,24:07:00,253,13
0L17S5V29,24:07:00,24:07:00,959,17
20L7S6V19,24:06:00,24:06:00,361,14
20L7S6V19,24:06:00,24:06:00,360,13
20L44S1V1,24:06:00,24:06:00,2109,34
20L41S4V2,24:06:00,24:06:00,1169,18
20L41S3V2,24:06:00,24:06:00,364,12
20L17S1V39,24:06:00,24:06:00,961,21
10L7S1V19,24:06:00,24:06:00,1557,11
10L44S2V1,24:06:00,24:06:00,2109,34
10L41S6V2,24:06:00,24:06:00,1169,18
10L41S5V2,24:06:00,24:06:00,364,12
10L2S5V3,24:06:00,24:06:00,960,13
10L17S4V31,24:06:00,24:06:00,1714,22
0L7S1V18,24:06:00,24:06:00,462,18
0L44S1V1,24:06:00,24:06:00,2109,34
0L41S4V2,24:06:00,24:06:00,1169,18
0L41S3V2,24:06:00,24:06:00,364,12
0L17S5V29,24:06:00,24:06:00,702,16
20L7S6V19,24:05:00,24:05:00,1259,12
20L41S4V2,24:05:00,24:05:00,1168,17
20L41S3V2,24:05:00,24:05:00,368,11
20L41S3V2,24:05:00,24:05:00,362,10
20L2S5V14,24:05:00,24:05:00,229,15
20L17S1V39,24:05:00,24:05:00,960,20
10L7S1V19,24:05:00,24:05:00,1556,10
10L41S6V2,24:05:00,24:05:00,1168,17
10L41S5V2,24:05:00,24:05:00,368,11
10L41S5V2,24:05:00,24:05:00,362,10
10L2S5V3,24:05:00,24:05:00,261,12
0L7S1V18,24:05:00,24:05:00,364,17
0L41S4V2,24:05:00,24:05:00,1168,17
0L41S3V2,24:05:00,24:05:00,368,11
0L41S3V2,24:05:00,24:05:00,362,10
0L2S1V2,24:05:00,24:05:00,961,14
20L7S6V19,24:04:00,24:04:00,1557,11
20L44S1V1,24:04:00,24:04:00,2108,33
20L41S4V2,24:04:00,24:04:00,1167,16
20L41S1V1,24:04:00,24:04:00,1119,37
20L17S1V39,24:04:00,24:04:00,261,19
10L7S1V19,24:04:00,24:04:00,1555,9
10L44S2V1,24:04:00,24:04:00,2108,33
10L41S6V2,24:04:00,24:04:00,1167,16
10L41S3V1,24:04:00,24:04:00,1119,37
10L17S4V31,24:04:00,24:04:00,961,21
0L7S1V18,24:04:00,24:04:00,368,16
0L44S1V1,24:04:00,24:04:00,2108,33
0L41S4V2,24:04:00,24:04:00,1167,16
0L41S1V1,24:04:00,24:04:00,1119,37
0L2S1V2,24:04:00,24:04:00,960,13
0L17S5V29,24:04:00,24:04:00,556,15
20L7S6V19,24:03:00,24:03:00,1556,10
20L44S1V1,24:03:00,24:03:00,2107,32
20L41S4V2,24:03:00,24:03:00,1166,15
20L41S3V2,24:03:00,24:03:00,361,9
20L41S1V1,24:03:00,24:03:00,1134,36
20L2S5V14,24:03:00,24:03:00,961,14
20L17S1V39,24:03:00,24:03:00,260,18
10L7S1V19,24:03:00,24:03:00,1554,8
10L44S2V1,24:03:00,24:03:00,2107,32
10L41S6V2,24:03:00,24:03:00,1166,15
10L41S5V2,24:03:00,24:03:00,361,9
10L41S3V1,24:03:00,24:03:00,1134,36
10L41S1V1,24:03:00,24:03:00,2201,36
10L2S5V3,24:03:00,24:03:00,260,11
10L17S4V31,24:03:00,24:03:00,960,20
0L7S1V18,24:03:00,24:03:00,362,15
0L44S1V1,24:03:00,24:03:00,2107,32
0L41S5V1,24:03:00,24:03:00,2201,36
0L41S4V2,24:03:00,24:03:00,1166,15
0L41S3V2,24:03:00,24:03:00,361,9
0L41S1V1,24:03:00,24:03:00,1134,36
0L2S1V2,24:03:00,24:03:00,261,12
0L17S5V29,24:03:00,24:03:00,1506,14
20L7S6V19,24:02:00,24:02:00,1555,9
20L7S6V19,24:02:00,24:02:00,1554,8
20L44S1V1,24:02:00,24:02:00,2106,31
20L41S4V2,24:02:00,24:02:00,1165,14
20L41S3V2,24:02:00,24:02:00,360,8
20L41S1V1,24:02:00,24:02:00,1133,35
20L2S5V14,24:02:00,24:02:00,960,13
20L2S5V14,24:02:00,24:02:00,261,12
20L17S1V39,24:02:00,24:02:00,959,17
20L17S1V39,24:02:00,24:02:00,702,16
10L7S1V19,24:02:00,24:02:00,1553,7
10L44S2V1,24:02:00,24:02:00,2106,31
10L41S6V2,24:02:00,24:02:00,1165,14
10L41S5V2,24:02:00,24:02:00,360,8
10L41S3V1,24:02:00,24:02:00,1133,35
10L41S1V1,24:02:00,24:02:00,1002,35
10L17S4V31,24:02:00,24:02:00,261,19
0L7S1V18,24:02:00,24:02:00,361,14
0L44S1V1,24:02:00,24:02:00,2106,31
0L41S5V1,24:02:00,24:02:00,1002,35
0L41S4V2,24:02:00,24:02:00,1165,14
0L41S3V2,24:02:00,24:02:00,360,8
0L41S1V1,24:02:00,24:02:00,1133,35
0L2S1V2,24:02:00,24:02:00,260,11
20L7S6V19,24:01:00,24:01:00,1553,7
20L41S4V2,24:01:00,24:01:00,1164,13
20L41S3V2,24:01:00,24:01:00,1259,7
20L41S1V1,24:01:00,24:01:00,1132,34
20L41S1V1,24:01:00,24:01:00,1131,33
20L17S1V39,24:01:00,24:01:00,556,15
20L17S1V39,24:01:00,24:01:00,1506,14
10L7S1V19,24:01:00,24:01:00,1552,6
10L4S5V6,24:01:00,24:01:00,423,20
10L41S6V2,24:01:00,24:01:00,1164,13
10L41S5V2,24:01:00,24:01:00,1259,7
10L41S3V1,24:01:00,24:01:00,1132,34
10L41S3V1,24:01:00,24:01:00,1131,33
10L41S1V1,24:01:00,24:01:00,317,34
10L2S5V3,24:01:00,24:01:00,259,10
10L17S4V31,24:01:00,24:01:00,260,18
0L7S1V18,24:01:00,24:01:00,360,13
0L41S5V1,24:01:00,24:01:00,317,34
0L41S4V2,24:01:00,24:01:00,1164,13
0L41S3V2,24:01:00,24:01:00,1259,7
0L41S1V1,24:01:00,24:01:00,1132,34
0L41S1V1,24:01:00,24:01:00,1131,33
0L17S5V29,24:01:00,24:01:00,1760,13
20L7S6V19,24:00:00,24:00:00,1552,6
20L44S1V1,24:00:00,24:00:00,2105,30
20L41S4V2,24:00:00,24:00:00,1163,12
20L41S3V2,24:00:00,24:00:00,357,6
20L41S1V1,24:00:00,24:00:00,1130,32
20L2S5V14,24:00:00,24:00:00,260,11
20L17S1V39,24:00:00,24:00:00,1760,13
10L7S1V19,24:00:00,24:00:00,1654,5
10L4S5V6,24:00:00,24:00:00,420,18
10L4S5V6,24:00:00,24:00:00,2207,19
10L44S2V1,24:00:00,24:00:00,2105,30
10L41S6V2,24:00:00,24:00:00,1163,12
10L41S5V2,24:00:00,24:00:00,357,6
10L41S3V1,24:00:00,24:00:00,1130,32
10L41S1V1,24:00:00,24:00:00,316,33
10L41S1V1,24:00:00,24:00:00,315,32
10L1S12V1,24:00:00,24:00:00,172,32
10L17S4V31,24:00:00,24:00:00,959,17
0L7S1V18,24:00:00,24:00:00,1259,12
0L75S1V3,24:00:00,24:00:00,7502,12
0L44S1V1,24:00:00,24:00:00,2105,30
0L41S5V1,24:00:00,24:00:00,316,33
0L41S5V1,24:00:00,24:00:00,315,32
0L41S4V2,24:00:00,24:00:00,1163,12
0L41S3V2,24:00:00,24:00:00,357,6
0L41S1V1,24:00:00,24:00:00,1130,32
0L17S5V29,24:00:00,24:00:00,1759,12
20L7S6V19,23:59:00,23:59:00,1654,5
20L44S1V1,23:59:00,23:59:00,2117,29
20L41S3V2,23:59:00,23:59:00,356,5
20L41S1V1,23:59:00,23:59:00,1129,31
20L2S5V14,23:59:00,23:59:00,259,10
20L17S1V39,23:59:00,23:59:00,1759,12
10L7S1V19,23:59:00,23:59:00,1653,4
10L4S5V6,23:59:00,23:59:00,419,17
10L44S2V1,23:59:00,23:59:00,2117,29
10L41S5V2,23:59:00,23:59:00,356,5
10L41S3V1,23:59:00,23:59:00,1129,31
10L41S1V1,23:59:00,23:59:00,314,31
10L1S11V7,23:59:00,23:59:00,152,33
10L17S4V31,23:59:00,23:59:00,702,16
0L7S1V18,23:59:00,23:59:00,1557,11
0L44S1V1,23:59:00,23:59:00,2117,29
0L41S5V1,23:59:00,23:59:00,314,31
0L41S3V2,23:59:00,23:59:00,356,5
0L41S1V1,23:59:00,23:59:00,1129,31
0L2S1V2,23:59:00,23:59:00,259,10
20L7S6V19,23:58:00,23:58:00,1653,4
20L75S1V3,23:58:00,23:58:00,7502,12
20L44S1V1,23:58:00,23:58:00,2104,28
20L41S4V2,23:58:00,23:58:00,1162,11
20L41S3V2,23:58:00,23:58:00,355,4
20L41S1V1,23:58:00,23:58:00,1128,30
10L75S3V23,23:58:00,23:58:00,7502,12
10L4S5V6,23:58:00,23:58:00,418,16
10L44S2V1,23:58:00,23:58:00,2104,28
10L41S6V2,23:58:00,23:58:00,1162,11
10L41S5V2,23:58:00,23:58:00,355,4
10L41S3V1,23:58:00,23:58:00,1128,30
10L41S1V1,23:58:00,23:58:00,313,30
10L2S5V3,23:58:00,23:58:00,258,9
10L17S4V31,23:58:00,23:58:00,556,15
0L7S1V18,23:58:00,23:58:00,1556,10
0L44S1V1,23:58:00,23:58:00,2104,28
0L41S5V1,23:58:00,23:58:00,313,30
0L41S4V2,23:58:00,23:58:00,1162,11
0L41S3V2,23:58:00,23:58:00,355,4
0L41S1V1,23:58:00,23:58:00,1128,30
20L8S5V16,23:57:00,23:57:00,2358,43
20L7S6V19,23:57:00,23:57:00,1652,3
20L41S4V2,23:57:00,23:57:00,1161,10
20L41S3V2,23:57:00,23:57:00,354,3
20L41S1V1,23:57:00,23:57:00,1135,29
20L41S1V1,23:57:00,23:57:00,1127,28
20L2S5V14,23:57:00,23:57:00,258,9
20L17S1V39,23:57:00,23:57:00,1758,11
10L7S1V19,23:57:00,23:57:00,1652,3
10L41S6V2,23:57:00,23:57:00,1161,10
10L41S5V2,23:57:00,23:57:00,354,3
10L41S3V1,23:57:00,23:57:00,1135,29
10L41S3V1,23:57:00,23:57:00,1127,28
10L41S1V1,23:57:00,23:57:00,312,29
10L2S5V3,23:57:00,23:57:00,257,8
10L1S11V7,23:57:00,23:57:00,174,32
10L17S4V31,23:57:00,23:57:00,1506,14
0L7S1V18,23:57:00,23:57:00,1555,9
0L7S1V18,23:57:00,23:57:00,1554,8
0L41S5V1,23:57:00,23:57:00,312,29
0L41S4V2,23:57:00,23:57:00,1161,10
0L41S3V2,23:57:00,23:57:00,354,3
0L41S1V1,23:57:00,23:57:00,1135,29
0L41S1V1,23:57:00,23:57:00,1127,28
0L2S1V2,23:57:00,23:57:00,258,9
0L17S5V29,23:57:00,23:57:00,1758,11
20L8S5V16,23:56:00,23:56:00,6252,42
20L7S6V19,23:56:00,23:56:00,1660,2
20L44S1V1,23:56:00,23:56:00,2103,27
20L41S4V2,23:56:00,23:56:00,1160,9
20L41S3V2,23:56:00,23:56:00,353,2
20L41S1V1,23:56:00,23:56:00,1125,27
20L2S5V14,23:56:00,23:56:00,257,8
20L17S1V39,23:56:00,23:56:00,1752,10
10L7S1V19,23:56:00,23:56:00,1660,2
10L4S5V6,23:56:00,23:56:00,415,15
10L44S2V1,23:56:00,23:56:00,2103,27
10L41S6V2,23:56:00,23:56:00,1160,9
10L41S5V2,23:56:00,23:56:00,353,2
10L41S3V1,23:56:00,23:56:00,1125,27
10L41S1V1,23:56:00,23:56:00,310,28
10L2S5V3,23:56:00,23:56:00,256,7
10L1S12V1,23:56:00,23:56:00,1211,31
10L1S11V7,23:56:00,23:56:00,113,31
10L17S4V31,23:56:00,23:56:00,1760,13
0L7S1V18,23:56:00,23:56:00,1553,7
0L44S1V1,23:56:00,23:56:00,2103,27
0L41S5V1,23:56:00,23:56:00,310,28
0L41S4V2,23:56:00,23:56:00,1160,9
0L41S3V2,23:56:00,23:56:00,353,2
0L41S1V1,23:56:00,23:56:00,1125,27
0L2S1V2,23:56:00,23:56:00,257,8
0L17S5V29,23:56:00,23:56:00,1752,10
20L8S5V16,23:55:00,23:55:00,854,41
20L7S6V19,23:55:00,23:55:00,1659,1
20L41S4V2,23:55:00,23:55:00,1159,8
20L41S3V2,23:55:00,23:55:00,2201,1
20L41S1V1,23:55:00,23:55:00,1124,26
20L2S5V14,23:55:00,23:55:00,256,7
20L1S9V7,23:55:00,23:55:00,152,33
20L17S1V39,23:55:00,23:55:00,1751,9
10L7S1V19,23:55:00,23:55:00,1659,1
10L4S5V6,23:55:00,23:55:00,414,14
10L41S6V2,23:55:00,23:55:00,1159,8
10L41S5V2,23:55:00,23:55:00,2201,1
10L41S3V1,23:55:00,23:55:00,1124,26
10L41S1V1,23:55:00,23:55:00,309,27
10L2S5V3,23:55:00,23:55:00,255,6
10L1S12V1,23:55:00,23:55:00,1209,30
10L1S12V1,23:55:00,23:55:00,1207,29
10L1S11V7,23:55:00,23:55:00,112,30
10L17S4V31,23:55:00,23:55:00,1759,12
0L7S1V18,23:55:00,23:55:00,1552,6
0L41S5V1,23:55:00,23:55:00,309,27
0L41S4V2,23:55:00,23:55:00,1159,8
0L41S3V2,23:55:00,23:55:00,2201,1
0L41S1V1,23:55:00,23:55:00,1124,26
0L2S1V2,23:55:00,23:55:00,256,7
0L17S5V29,23:55:00,23:55:00,1751,9
20L8S5V16,23:54:00,23:54:00,853,40
20L8S5V16,23:54:00,23:54:00,831,39
20L7S7V7,23:54:00,23:54:00,755,35
20L44S1V1,23:54:00,23:54:00,2361,26
20L41S4V2,23:54:00,23:54:00,1158,7
20L41S1V1,23:54:00,23:54:00,1111,25
20L2S5V14,23:54:00,23:54:00,255,6
20L2S5V14,23:54:00,23:54:00,254,5
20L17S1V39,23:54:00,23:54:00,1707,8
10L8S8V7,23:54:00,23:54:00,2358,43
10L4S5V6,23:54:00,23:54:00,477,13
10L44S2V1,23:54:00,23:54:00,2361,26
10L41S6V2,23:54:00,23:54:00,1158,7
10L41S3V1,23:54:00,23:54:00,1111,25
10L41S1V1,23:54:00,23:54:00,308,26
10L41S1V1,23:54:00,23:54:00,307,25
10L2S5V3,23:54:00,23:54:00,254,5
10L1S12V1,23:54:00,23:54:00,1206,28
10L1S12V1,23:54:00,23:54:00,1205,27
10L1S12V1,23:54:00,23:54:00,1204,26
10L1S11V7,23:54:00,23:54:00,111,29
0L7S1V18,23:54:00,23:54:00,1654,5
0L44S1V1,23:54:00,23:54:00,2361,26
0L41S5V1,23:54:00,23:54:00,308,26
0L41S5V1,23:54:00,23:54:00,307,25
0L41S4V2,23:54:00,23:54:00,1158,7
0L41S1V1,23:54:00,23:54:00,1111,25
0L2S1V2,23:54:00,23:54:00,255,6
0L2S1V2,23:54:00,23:54:00,254,5
0L17S5V29,23:54:00,23:54:00,1707,8
20L8S5V16,23:53:00,23:53:00,2251,38
20L7S7V7,23:53:00,23:53:00,710,34
20L7S7V7,23:53:00,23:53:00,608,33
20L44S1V1,23:53:00,23:53:00,2363,25
20L41S4V2,23:53:00,23:53:00,1157,6
20L41S4V2,23:53:00,23:53:00,1156,5
20L2S5V14,23:53:00,23:53:00,263,4
20L1S9V7,23:53:00,23:53:00,174,32
20L1S10V1,23:53:00,23:53:00,172,32
20L17S1V39,23:53:00,23:53:00,1706,7
10L8S8V7,23:53:00,23:53:00,6252,42
10L4S5V6,23:53:00,23:53:00,410,12
10L44S2V1,23:53:00,23:53:00,2363,25
10L41S6V2,23:53:00,23:53:00,1157,6
10L41S6V2,23:53:00,23:53:00,1156,5
10L2S5V3,23:53:00,23:53:00,263,4
10L1S12V1,23:53:00,23:53:00,1203,25
10L1S11V7,23:53:00,23:53:00,110,28
10L17S4V31,23:53:00,23:53:00,1758,11
0L7S1V18,23:53:00,23:53:00,1653,4
0L44S1V1,23:53:00,23:53:00,2363,25
0L41S4V2,23:53:00,23:53:00,1157,6
0L41S4V2,23:53:00,23:53:00,1156,5
0L2S1V2,23:53:00,23:53:00,263,4
0L1S18V1,23:53:00,23:53:00,172,32
0L17S5V29,23:53:00,23:53:00,1706,7
20L8S5V16,23:52:00,23:52:00,2011,37
20L7S7V7,23:52:00,23:52:00,709,32
20L7S7V7,23:52:00,23:52:00,707,31
20L75S1V3,23:52:00,23:52:00,1005,11
20L44S1V1,23:52:00,23:52:00,2360,24
20L41S4V2,23:52:00,23:52:00,1155,4
20L41S1V1,23:52:00,23:52:00,1110,24
20L2S5V14,23:52:00,23:52:00,264,3
20L1S9V7,23:52:00,23:52:00,113,31
20L17S1V39,23:52:00,23:52:00,1704,6
20L17S1V39,23:52:00,23:52:00,1502,5
10L8S8V7,23:52:00,23:52:00,854,41
10L75S3V23,23:52:00,23:52:00,1005,11
10L44S2V1,23:52:00,23:52:00,2360,24
10L41S6V2,23:52:00,23:52:00,1155,4
10L41S3V1,23:52:00,23:52:00,1110,24
10L41S1V1,23:52:00,23:52:00,306,24
10L2S5V3,23:52:00,23:52:00,264,3
10L1S12V1,23:52:00,23:52:00,1202,24
10L1S11V7,23:52:00,23:52:00,109,27
10L17S4V31,23:52:00,23:52:00,1752,10
0L7S1V18,23:52:00,23:52:00,1652,3
0L75S1V3,23:52:00,23:52:00,1005,11
0L44S1V1,23:52:00,23:52:00,2360,24
0L41S5V1,23:52:00,23:52:00,306,24
0L41S4V2,23:52:00,23:52:00,1155,4
0L41S1V1,23:52:00,23:52:00,1110,24
0L2S1V2,23:52:00,23:52:00,264,3
0L17S5V29,23:52:00,23:52:00,1704,6
0L17S5V29,23:52:00,23:52:00,1502,5
20L8S5V16,23:51:00,23:51:00,817,36
20L7S7V7,23:51:00,23:51:00,706,30
20L4S5V1,23:51:00,23:51:00,423,20
20L44S1V1,23:51:00,23:51:00,2362,23
20L41S4V2,23:51:00,23:51:00,1154,3
20L41S1V1,23:51:00,23:51:00,1109,23
20L2S5V14,23:51:00,23:51:00,252,2
20L1S9V7,23:51:00,23:51:00,112,30
20L1S10V1,23:51:00,23:51:00,1211,31
