TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","19910",2011,"1710","16205",1100
"G","19910",2011,"1710","16206","1466,67"
"G","19910",2011,"1710","16209",1
"G","19910",2011,"1710","16400","4246,68"
"G","19910",2011,"1710","20300",4000
"G","19910",2011,"1710","20400",800
"G","19910",2011,"1710","20500",1
"G","19910",2011,"1710","20800",1
"G","19910",2011,"1710","20900",1
"G","19910",2011,"1710","21000",1
"G","19910",2011,"1710","21200",3600
"G","19910",2011,"1710","21300",16000
"G","19910",2011,"1710","21400",920
"G","19910",2011,"1710","21500",1
"G","19910",2011,"1710","21900",1
"G","19910",2011,"1710","22001",600
"G","19910",2011,"1710","22100",24000
"G","19910",2011,"1710","22101",0
"G","19910",2011,"1710","22103",2520
"G","19910",2011,"1710","22104",3120
"G","19910",2011,"1710","22106",1
"G","19910",2011,"1710","22110",1
"G","19910",2011,"1710","22111",1
"G","19910",2011,"1710","22112",1
"G","19910",2011,"1710","22113",1
"G","19910",2011,"1710","22199","29764,39"
"G","19910",2011,"1710","22300",1
"G","19910",2011,"1710","22400",1
"G","19910",2011,"1710","22401",3200
"G","19910",2011,"1710","22402",720
"G","19910",2011,"1710","22500",1
"G","19910",2011,"1710","22501",1
"G","19910",2011,"1710","22502",0
"G","19910",2011,"1710","22602",2200
"G","19910",2011,"1710","22606",1
"G","19910",2011,"1710","22607",1
"G","19910",2011,"1710","22609",1
"G","19910",2011,"1710","22699",1
"G","19910",2011,"1710","22700",21000
"G","19910",2011,"1710","22701",116000
"G","19910",2011,"1710","22702",1
"G","19910",2011,"1710","22706",1
"G","19910",2011,"1710","22799",103000
"G","19910",2011,"1710","24000",1
"G","19910",2011,"1710","25000",1
"G","19910",2011,"1710","26000",1
"G","19910",2011,"1710","27000",1
"G","19910",2011,"1710","35900",1
"G","19910",2011,"1710","48100",1
"G","19910",2011,"1710","48900",1000
"G","19910",2011,"1710","62700",75000
"G","19910",2011,"9209","10100","74705,4"
"G","19910",2011,"9209","10101",1
"G","19910",2011,"9209","13000","246456,98"
"G","19910",2011,"9209","13001",1
"G","19910",2011,"9209","13002",1
"G","19910",2011,"9209","13100",1
"G","19910",2011,"9209","13200",1
"G","19910",2011,"9209","13700",1
"G","19910",2011,"9209","14300",1
"G","19910",2011,"9209","14301",1
"G","19910",2011,"9209","14700",1
"G","19910",2011,"9209","15000","8664,1"
"G","19910",2011,"9209","15100",1
"G","19910",2011,"9209","15200",1
"G","19910",2011,"9209","15300",1
"G","19910",2011,"9209","16000","74733,19"
"G","19910",2011,"9209","16008","933,33"
"G","19910",2011,"9209","16009",1
"G","19910",2011,"9209","16100",1
"G","19910",2011,"9209","16103",1
"G","19910",2011,"9209","16104",1
"G","19910",2011,"9209","16105",1
"G","19910",2011,"9209","16107",1
"G","19910",2011,"9209","16200",1
"G","19910",2011,"9209","16201",1
"G","19910",2011,"9209","16202",6650
"G","19910",2011,"9209","16204","482,76"
"G","19910",2011,"9209","16205",400
"G","19910",2011,"9209","16206","466,67"
"G","19910",2011,"9209","16209",1
"G","19910",2011,"9209","16400",570
"G","19910",2011,"9209","20300",1
"G","19910",2011,"9209","20400",1
"G","19910",2011,"9209","20500",1
"G","19910",2011,"9209","20600",1
"G","19910",2011,"9209","20800",1
"G","19910",2011,"9209","21200",1
"G","19910",2011,"9209","21300",1
"G","19910",2011,"9209","21500",880
"G","19910",2011,"9209","21600",960
"G","19910",2011,"9209","21900",1
"G","19910",2011,"9209","22000",1600
"G","19910",2011,"9209","22001",400
"G","19910",2011,"9209","22002",600
"G","19910",2011,"9209","22105",1
"G","19910",2011,"9209","22111",1
"G","19910",2011,"9209","22112",1
"G","19910",2011,"9209","22199",1
"G","19910",2011,"9209","22200",860
"G","19910",2011,"9209","22201",880
"G","19910",2011,"9209","22202",1
"G","19910",2011,"9209","22203",2000
"G","19910",2011,"9209","22204",400
"G","19910",2011,"9209","22299",1
"G","19910",2011,"9209","22300",1
"G","19910",2011,"9209","22500",1
"G","19910",2011,"9209","22501",1
"G","19910",2011,"9209","22502",0
"G","19910",2011,"9209","22601",800
"G","19910",2011,"9209","22603",200
"G","19910",2011,"9209","22604",1
"G","19910",2011,"9209","22607",1
"G","19910",2011,"9209","22609",1
"G","19910",2011,"9209","22699",1
"G","19910",2011,"9209","22706",1
"G","19910",2011,"9209","22799",1
"G","19910",2011,"9209","23000",1
"G","19910",2011,"9209","23010",1
"G","19910",2011,"9209","23020",800
"G","19910",2011,"9209","23100",1
"G","19910",2011,"9209","23110",1
"G","19910",2011,"9209","23120",800
"G","19910",2011,"9209","23300",1
"G","19910",2011,"9209","24000",1
"G","19910",2011,"9209","25000",1
"G","19910",2011,"9209","26000",1
"G","19910",2011,"9209","27000",1
"G","19910",2011,"9209","35900",1
"G","19910",2011,"9209","48900",1
"G","19910",2011,"9209","83002",1
"G","19910",2011,"9209","83102",1
"I","19910",2011,"","30903",100000
"I","19910",2011,"","33900",400000
"I","19910",2011,"","33902",10000
"I","19910",2011,"","33904","7904,88"
"I","19910",2011,"","36000",1
"I","19910",2011,"","40000",0
"I","19910",2011,"","52000",1
"I","19910",2011,"","59901",1
"I","19910",2011,"","70000",0
"I","19910",2011,"","83003",1
"I","19910",2011,"","83103",1
"G","20010",2011,"0110","31004",1000000
"G","20010",2011,"0110","35200",300000
"G","20010",2011,"0110","91300",2400000
"G","20010",2011,"1501","10100","279753,91"
"G","20010",2011,"1501","13000","3212489,35"
"G","20010",2011,"1501","13002","454405,22"
"G","20010",2011,"1501","13100","37590,14"
"G","20010",2011,"1501","13700","11952,72"
"G","20010",2011,"1501","16000",989720
"G","20010",2011,"1501","16200","6010,12"
"G","20010",2011,"1501","16201","25139,04"
"G","20010",2011,"1501","16202","240,4"
"G","20010",2011,"1501","16204","55121,48"
"G","20010",2011,"1501","16205","6,01"
"G","20010",2011,"1501","20500",12000
"G","20010",2011,"1501","20600",1
"G","20010",2011,"1501","20800",1
"G","20010",2011,"1501","20900",1
"G","20010",2011,"1501","21000",1
"G","20010",2011,"1501","21200",51680
"G","20010",2011,"1501","21300","16391,19"
"G","20010",2011,"1501","21400",15000
"G","20010",2011,"1501","21500",90000
"G","20010",2011,"1501","21600","6670,4"
"G","20010",2011,"1501","21900",1
"G","20010",2011,"1501","22000","85266,5"
"G","20010",2011,"1501","22001","5516,4"
"G","20010",2011,"1501","22002",57500
"G","20010",2011,"1501","22100",319000
"G","20010",2011,"1501","22101",0
"G","20010",2011,"1501","22103",15000
"G","20010",2011,"1501","22104",4441
"G","20010",2011,"1501","22105",450
"G","20010",2011,"1501","22106",180
"G","20010",2011,"1501","22110",8000
"G","20010",2011,"1501","22199",6500
"G","20010",2011,"1501","22200",19000
"G","20010",2011,"1501","22201",130000
"G","20010",2011,"1501","22202",1
"G","20010",2011,"1501","22203",1
"G","20010",2011,"1501","22204",14000
"G","20010",2011,"1501","22400",1
"G","20010",2011,"1501","22401",1000
"G","20010",2011,"1501","22500",145900
"G","20010",2011,"1501","22502",0
"G","20010",2011,"1501","22601",5500
"G","20010",2011,"1501","22602",155000
"G","20010",2011,"1501","22603",45000
"G","20010",2011,"1501","22604",100000
"G","20010",2011,"1501","22606",14000
"G","20010",2011,"1501","22699",9000
"G","20010",2011,"1501","22700",348500
"G","20010",2011,"1501","22701",384600
"G","20010",2011,"1501","22704",60000
"G","20010",2011,"1501","22706",83000
"G","20010",2011,"1501","22799",54000
"G","20010",2011,"1501","23000",400
"G","20010",2011,"1501","23010",1500
"G","20010",2011,"1501","23020",1700
"G","20010",2011,"1501","23100",500
"G","20010",2011,"1501","23110",2500
"G","20010",2011,"1501","23120",2225
"G","20010",2011,"1501","23300",6700
"G","20010",2011,"1501","24000",13500
"G","20010",2011,"1501","83002",1
"G","20010",2011,"1510","10100","165909,94"
"G","20010",2011,"1510","13000","6960640,29"
"G","20010",2011,"1510","13002","945078,47"
"G","20010",2011,"1510","13100","6,01"
"G","20010",2011,"1510","13700","24214,9"
"G","20010",2011,"1510","16000",2066029
"G","20010",2011,"1510","16200","9015,18"
"G","20010",2011,"1510","16201","51792,48"
"G","20010",2011,"1510","16202","120,2"
"G","20010",2011,"1510","16204","102032,93"
"G","20010",2011,"1510","16205","157666,79"
"G","20010",2011,"1510","22702",28600
"G","20010",2011,"1510","22706","1070888,8"
"G","20010",2011,"1510","22799","322575,08"
"G","20010",2011,"1510","23010",1700
"G","20010",2011,"1510","23020",1500
"G","20010",2011,"1510","23110",2500
"G","20010",2011,"1510","23120",2225
"G","20010",2011,"1510","23300",10000
"G","20010",2011,"1510","24000",1
"G","20010",2011,"1510","40000",1
"G","20010",2011,"1510","41000",1
"G","20010",2011,"1510","44900",1
"G","20010",2011,"1510","48900",63000
"G","20010",2011,"1510","60000",3000004
"G","20010",2011,"1510","60900",1
"G","20010",2011,"1510","62200",800000
"G","20010",2011,"1510","62700","23206888,72"
"G","20010",2011,"1510","63200","8514525,03"
"G","20010",2011,"1510","68100","2488614,15"
"G","20010",2011,"1510","71000",0
"G","20010",2011,"1511","10100","83613,06"
"G","20010",2011,"1511","13000","3014489,16"
"G","20010",2011,"1511","13002","400833,25"
"G","20010",2011,"1511","13100","6,01"
"G","20010",2011,"1511","13700","10496,82"
"G","20010",2011,"1511","16000",862526
"G","20010",2011,"1511","16200","4808,1"
"G","20010",2011,"1511","16201","21807,36"
"G","20010",2011,"1511","16202","9616,19"
"G","20010",2011,"1511","16204","38996,06"
"G","20010",2011,"1511","16205","6,01"
"G","20010",2011,"1511","22702",1
"G","20010",2011,"1511","22706",270000
"G","20010",2011,"1511","22799",1
"G","20010",2011,"1511","23010",1700
"G","20010",2011,"1511","23020",1500
"G","20010",2011,"1511","23110",2500
"G","20010",2011,"1511","23120",2225
"G","20010",2011,"1511","23300",2000
"G","20010",2011,"1511","60900","42923392,11"
"G","20010",2011,"1511","62700","25971704,4"
"I","20010",2011,"","32100","3433829,59"
"I","20010",2011,"","32300",5230
"I","20010",2011,"","32301",90200
"I","20010",2011,"","32500",19150
"I","20010",2011,"","32901",1
"I","20010",2011,"","33905",22275
"I","20010",2011,"","35000",1
"I","20010",2011,"","36000",765
"I","20010",2011,"","36100",889
"I","20010",2011,"","36400",1
"I","20010",2011,"","38900",1
"I","20010",2011,"","39100",1990000
"I","20010",2011,"","39190",275000
"I","20010",2011,"","39200",935
"I","20010",2011,"","39300",81300
"I","20010",2011,"","39610",2
"I","20010",2011,"","39700",1
"I","20010",2011,"","39710",1
"I","20010",2011,"","39900",2
"I","20010",2011,"","39901",400000
"I","20010",2011,"","39902",225000
"I","20010",2011,"","40000",0
"I","20010",2011,"","52000",100000
"I","20010",2011,"","54100",710
"I","20010",2011,"","55090",313000
"I","20010",2011,"","55200",220000
"I","20010",2011,"","59900",21500
"I","20010",2011,"","61900",6000000
"I","20010",2011,"","70000",0
"I","20010",2011,"","77000",150905436
"I","20010",2011,"","78001",1
"I","20010",2011,"","83003",1
"G","25000",2011,"2320","48900",20000
"G","25000",2011,"2410","13100",979851
"G","25000",2011,"2410","15000",37604
"G","25000",2011,"2410","16000",311623
"G","25000",2011,"2410","16202",6619
"G","25000",2011,"2410","20200",64251
"G","25000",2011,"2410","21500",200
"G","25000",2011,"2410","22000",15699
"G","25000",2011,"2410","22001",536
"G","25000",2011,"2410","22100",6631
"G","25000",2011,"2410","22101",0
"G","25000",2011,"2410","22104",3266
"G","25000",2011,"2410","22200",5004
"G","25000",2011,"2410","22402",5862
"G","25000",2011,"2410","22601",1533
"G","25000",2011,"2410","22602",29605
"G","25000",2011,"2410","22606",7000
"G","25000",2011,"2410","22706",2200
"G","25000",2011,"2410","22799",69479
"G","25000",2011,"2410","23020",3600
"G","25000",2011,"2410","23120",3533
"G","25000",2011,"2410","24000",3667
"G","25000",2011,"2410","26000",2700
"G","25000",2011,"2410","47000",830000
"G","25000",2011,"2410","48100",63918
"G","25000",2011,"2410","62200",7730
"G","25000",2011,"2410","62300",1453
"G","25000",2011,"2410","62500",1410
"G","25000",2011,"2410","62600",3289
"G","25000",2011,"2412","13100",2640148
"G","25000",2011,"2412","16000",468659
"G","25000",2011,"2412","20200",2000
"G","25000",2011,"2412","20300",9589
"G","25000",2011,"2412","20500",21555
"G","25000",2011,"2412","20600",10937
"G","25000",2011,"2412","21500",6260
"G","25000",2011,"2412","22000",39530
"G","25000",2011,"2412","22001",9638
"G","25000",2011,"2412","22100",11360
"G","25000",2011,"2412","22101",0
"G","25000",2011,"2412","22103",2087
"G","25000",2011,"2412","22104",43628
"G","25000",2011,"2412","22106",11755
"G","25000",2011,"2412","22110",3413
"G","25000",2011,"2412","22199",341005
"G","25000",2011,"2412","22200",13074
"G","25000",2011,"2412","22402",5063
"G","25000",2011,"2412","22601",9600
"G","25000",2011,"2412","22602",10500
"G","25000",2011,"2412","22699",13281
"G","25000",2011,"2412","22700",20728
"G","25000",2011,"2412","22706",65061
"G","25000",2011,"2412","22799",65901
"G","25000",2011,"2412","23020",1
"G","25000",2011,"2412","23120",5900
"G","25000",2011,"2412","48100",162000
"G","25000",2011,"3235","13100",31231
"G","25000",2011,"3235","15000",1166
"G","25000",2011,"3235","16000",10177
"G","25000",2011,"3235","16200",557
"G","25000",2011,"3235","22402",1255
"G","25000",2011,"3235","22602",65040
"G","25000",2011,"3235","22799",488194
"G","25000",2011,"3235","48100",224084
"G","25000",2011,"9209","10100",74999
"G","25000",2011,"9209","13000",224285
"G","25000",2011,"9209","13002",235136
"G","25000",2011,"9209","15000",16328
"G","25000",2011,"9209","16000",153489
"G","25000",2011,"9209","16200",9720
"G","25000",2011,"9209","16202",7792
"G","25000",2011,"9209","16205",11358
"G","25000",2011,"9209","16206",2300
"G","25000",2011,"9209","20200",75937
"G","25000",2011,"9209","20300",1
"G","25000",2011,"9209","20400",1
"G","25000",2011,"9209","20500",1
"G","25000",2011,"9209","20600",1
"G","25000",2011,"9209","21200",918
"G","25000",2011,"9209","21300",1
"G","25000",2011,"9209","21400",746
"G","25000",2011,"9209","21500",9688
"G","25000",2011,"9209","21600",427
"G","25000",2011,"9209","22000",1898
"G","25000",2011,"9209","22001",1050
"G","25000",2011,"9209","22002",7278
"G","25000",2011,"9209","22100",14958
"G","25000",2011,"9209","22101",0
"G","25000",2011,"9209","22103",1603
"G","25000",2011,"9209","22106",155
"G","25000",2011,"9209","22110",118
"G","25000",2011,"9209","22199",1096
"G","25000",2011,"9209","22201",2318
"G","25000",2011,"9209","22204",426
"G","25000",2011,"9209","22402",2100
"G","25000",2011,"9209","22502",0
"G","25000",2011,"9209","22601",547
"G","25000",2011,"9209","22602",29282
"G","25000",2011,"9209","22604",2544
"G","25000",2011,"9209","22606",3125
"G","25000",2011,"9209","22699",4183
"G","25000",2011,"9209","22700",31000
"G","25000",2011,"9209","22701",25700
"G","25000",2011,"9209","22706",8691
"G","25000",2011,"9209","22799",11983
"G","25000",2011,"9209","23010",100
"G","25000",2011,"9209","23020",473
"G","25000",2011,"9209","23110",200
"G","25000",2011,"9209","23120",2500
"G","25000",2011,"9209","23300",1
"G","25000",2011,"9209","24000",6838
"G","25000",2011,"9209","26000",11000
"G","25000",2011,"9209","40000",1
"G","25000",2011,"9209","41000",1
"G","25000",2011,"9209","44900",39751
"G","25000",2011,"9290","82001",1
"G","25000",2011,"9290","83002",1
"I","25000",2011,"","40000",0
"I","25000",2011,"","42090",198689
"I","25000",2011,"","45100",4301212
"I","25000",2011,"","52000",6418
"I","25000",2011,"","54100",19485
"I","25000",2011,"","70000",0
"I","25000",2011,"","82001",1
"I","25000",2011,"","83002",1
"G","25100",2011,"3321","13000","141424,85"
"G","25100",2011,"3321","15000","4234,88"
"G","25100",2011,"3321","16000","41741,25"
"G","25100",2011,"3321","16204","1382,35"
"G","25100",2011,"3321","16205","1176,47"
"G","25100",2011,"3321","22001",400
"G","25100",2011,"3321","22199",5000
"G","25100",2011,"3321","22602",2200
"G","25100",2011,"3321","22606",3900
"G","25100",2011,"3321","22799",1900
"G","25100",2011,"3340","13000","218556,8"
"G","25100",2011,"3340","15000","4234,88"
"G","25100",2011,"3340","16000","69564,37"
"G","25100",2011,"3340","16204","1235,3"
"G","25100",2011,"3340","16205","2147,06"
"G","25100",2011,"3340","20800",1
"G","25100",2011,"3340","20900",3000
"G","25100",2011,"3340","21900",1000
"G","25100",2011,"3340","22001",400
"G","25100",2011,"3340","22201",1000
"G","25100",2011,"3340","22300",13000
"G","25100",2011,"3340","22402",6000
"G","25100",2011,"3340","22601",500
"G","25100",2011,"3340","22602",8000
"G","25100",2011,"3340","22606",1800
"G","25100",2011,"3340","22701",188328
"G","25100",2011,"3340","22799",171804
"G","25100",2011,"3340","24000","38099,92"
"G","25100",2011,"9209","10100","63997,98"
"G","25100",2011,"9209","13000","218744,61"
"G","25100",2011,"9209","13100",1
"G","25100",2011,"9209","15000","4234,88"
"G","25100",2011,"9209","16000","63533,39"
"G","25100",2011,"9209","16200",1000
"G","25100",2011,"9209","16204","882,35"
"G","25100",2011,"9209","16205","1176,47"
"G","25100",2011,"9209","20200","176207,7"
"G","25100",2011,"9209","20300",6
"G","25100",2011,"9209","20400",6
"G","25100",2011,"9209","20800",6
"G","25100",2011,"9209","21200",14000
"G","25100",2011,"9209","21300",10000
"G","25100",2011,"9209","21400",600
"G","25100",2011,"9209","21500",225
"G","25100",2011,"9209","22000",2500
"G","25100",2011,"9209","22001",400
"G","25100",2011,"9209","22002",1000
"G","25100",2011,"9209","22100",50000
"G","25100",2011,"9209","22101",0
"G","25100",2011,"9209","22103",900
"G","25100",2011,"9209","22104",400
"G","25100",2011,"9209","22106",300
"G","25100",2011,"9209","22110",400
"G","25100",2011,"9209","22201",1000
"G","25100",2011,"9209","22204",1000
"G","25100",2011,"9209","22400",1000
"G","25100",2011,"9209","22401",800
"G","25100",2011,"9209","22402",16000
"G","25100",2011,"9209","22602",1000
"G","25100",2011,"9209","22699",500
"G","25100",2011,"9209","22700",30000
"G","25100",2011,"9209","22706",500
"G","25100",2011,"9209","23000",600
"G","25100",2011,"9209","23010",1600
"G","25100",2011,"9209","23020",3000
"G","25100",2011,"9209","23100",600
"G","25100",2011,"9209","23110",1500
"G","25100",2011,"9209","23120",3000
"G","25100",2011,"9209","23300",1
"I","25100",2011,"","34402",40000
"I","25100",2011,"","40000",0
"I","25100",2011,"","52000",1000
"I","25100",2011,"","55090",15000
"G","26755",2011,"0110","35200",1000
"G","26755",2011,"3410","20300",100
"G","26755",2011,"3410","20500",10
"G","26755",2011,"3410","20800",10
"G","26755",2011,"3410","21300",10
"G","26755",2011,"3410","22103",10
"G","26755",2011,"3410","22199",3000
"G","26755",2011,"3410","22300",10
"G","26755",2011,"3410","22601",10
"G","26755",2011,"3410","22602",115000
"G","26755",2011,"3410","22606",10
"G","26755",2011,"3410","22699",3000
"G","26755",2011,"3410","22700",1000
"G","26755",2011,"3410","22701",1500
"G","26755",2011,"3410","22799",34500
"G","26755",2011,"3410","44900",10
"G","26755",2011,"3410","47900",10
"G","26755",2011,"3410","48900",10
"G","26755",2011,"3411","13000",1030175
"G","26755",2011,"3411","13001",7000
"G","26755",2011,"3411","13100",97600
"G","26755",2011,"3411","20200",11686
"G","26755",2011,"3411","20300",610
"G","26755",2011,"3411","20500",1000
"G","26755",2011,"3411","21200",20
"G","26755",2011,"3411","21300",2140
"G","26755",2011,"3411","21400",600
"G","26755",2011,"3411","21500",1334
"G","26755",2011,"3411","22103",20
"G","26755",2011,"3411","22110",810
"G","26755",2011,"3411","22111",1000
"G","26755",2011,"3411","22199",10639
"G","26755",2011,"3411","22300",29143
"G","26755",2011,"3411","22601",20157
"G","26755",2011,"3411","22602",145925
"G","26755",2011,"3411","22606",200
"G","26755",2011,"3411","22699",6866
"G","26755",2011,"3411","22700",2839
"G","26755",2011,"3411","22701",9971
"G","26755",2011,"3411","22799",414071
"G","26755",2011,"3411","47900",10
"G","26755",2011,"3411","48900",10
"G","26755",2011,"3420","13000",987950
"G","26755",2011,"3420","13001",10000
"G","26755",2011,"3420","13100",188900
"G","26755",2011,"3420","20300",6711
"G","26755",2011,"3420","20400",1
"G","26755",2011,"3420","21200",21210
"G","26755",2011,"3420","21300",29511
"G","26755",2011,"3420","21400",450
"G","26755",2011,"3420","21500",2760
"G","26755",2011,"3420","22100",96646
"G","26755",2011,"3420","22101",0
"G","26755",2011,"3420","22103",13610
"G","26755",2011,"3420","22110",8200
"G","26755",2011,"3420","22111",27371
"G","26755",2011,"3420","22112",11
"G","26755",2011,"3420","22199",15946
"G","26755",2011,"3420","22200",10
"G","26755",2011,"3420","22300",310
"G","26755",2011,"3420","22602",10
"G","26755",2011,"3420","22699",2761
"G","26755",2011,"3420","22700",69710
"G","26755",2011,"3420","22701",42010
"G","26755",2011,"3420","22706",20996
"G","26755",2011,"3420","22799",111491
"G","26755",2011,"3420","24000",1
"G","26755",2011,"9209","10100",109600
"G","26755",2011,"9209","11000",55700
"G","26755",2011,"9209","13000",421760
"G","26755",2011,"9209","13100",29500
"G","26755",2011,"9209","16000",860000
"G","26755",2011,"9209","16200",13584
"G","26755",2011,"9209","16204",3830
"G","26755",2011,"9209","16205",47300
"G","26755",2011,"9209","16206",13563
"G","26755",2011,"9209","16209",23143
"G","26755",2011,"9209","20500",1
"G","26755",2011,"9209","21300",1330
"G","26755",2011,"9209","21400",500
"G","26755",2011,"9209","21500",1500
"G","26755",2011,"9209","21600",200
"G","26755",2011,"9209","22000",16000
"G","26755",2011,"9209","22001",6900
"G","26755",2011,"9209","22002",2200
"G","26755",2011,"9209","22101",0
"G","26755",2011,"9209","22103",100
"G","26755",2011,"9209","22104",14042
"G","26755",2011,"9209","22106",2470
"G","26755",2011,"9209","22110",270
"G","26755",2011,"9209","22200",10
"G","26755",2011,"9209","22201",640
"G","26755",2011,"9209","22204",7400
"G","26755",2011,"9209","22300",400
"G","26755",2011,"9209","22400",468
"G","26755",2011,"9209","22401",2250
"G","26755",2011,"9209","22402",36500
"G","26755",2011,"9209","22500",1
"G","26755",2011,"9209","22501",1
"G","26755",2011,"9209","22502",0
"G","26755",2011,"9209","22601",9300
"G","26755",2011,"9209","22602",43621
"G","26755",2011,"9209","22603",9000
"G","26755",2011,"9209","22604",9
