FID,the_geom,N_caseta,nombres_ca,categoria
gp_casetasreal2016.23,"MULTIPOLYGON (((-4.462095477748057 36.70218270213991, -4.462338964258799 36.70209125554412, -4.462434221446299 36.702255707574714, -4.462190734542856 36.70234715437195, -4.462095477748057 36.70218270213991)))",7-8,PEÑA LOS PASTORES  DE COLMENAREJO,familiar
gp_casetasreal2016.24,"MULTIPOLYGON (((-4.462190734542861 36.70234715437195, -4.462434221446303 36.702255707574714, -4.4624818501958305 36.70233793355638, -4.462238363096038 36.702429380454355, -4.462190734542861 36.70234715437195)))",9,PEÑA MARTIRICOS,familiar
gp_casetasreal2016.25,"MULTIPOLYGON (((-4.46223836309604 36.702429380454355, -4.462481850195829 36.70233793355638, -4.462529479049215 36.70242015951562, -4.462285991753075 36.70251160651434, -4.46223836309604 36.702429380454355)))",10,ASOC- CULTURAL LOS CUBATAS DE CAMPANILLAS,familiar
gp_casetasreal2016.26,"MULTIPOLYGON (((-4.461632088625163 36.70305127915309, -4.461875578423172 36.702959833445334, -4.462018464601279 36.70320651197627, -4.461774974214177 36.70329795798621, -4.461632088625163 36.70305127915309)))",95-96-97,PEÑA EL PARRAL,familiar
gp_casetasreal2016.27,"MULTIPOLYGON (((-4.461774974214177 36.70329795798621, -4.462018464601277 36.70320651197627, -4.462066093535024 36.70328873810842, -4.461822602951562 36.70338018421907, -4.461774974214177 36.70329795798621)))",98,CENTRAL CIUDADANA,familiar
gp_casetasreal2016.28,"MULTIPOLYGON (((-4.46182260295156 36.70338018421907, -4.462066093535024 36.70328873810842, -4.462113722572636 36.703370964218145, -4.4618702317928065 36.703462410429516, -4.46182260295156 36.70338018421907)))",99,PEÑA TIRO DE PICHÓN,familiar
gp_casetasreal2016.29,"MULTIPOLYGON (((-4.461870231792811 36.703462410429516, -4.462113722572632 36.70337096421816, -4.462256610308622 36.70361764241283, -4.462013118939704 36.70370908892639, -4.461870231792811 36.703462410429516)))",100-101-102,PEÑA LA PAZ,familiar
gp_casetasreal2016.30,"MULTIPOLYGON (((-4.461358709266206 36.703153949423395, -4.461602199727177 36.70306250426217, -4.461697456634455 36.70322695686471, -4.46145396578075 36.703318402227396, -4.461358709266206 36.703153949423395)))",137-138,EL RINCÓN,juventud
gp_casetasreal2016.31,"MULTIPOLYGON (((-4.46145396578075 36.703318402227396, -4.46169745663445 36.70322695686471, -4.4617450852438765 36.703309183132355, -4.461501594193806 36.70340062859577, -4.46145396578075 36.703318402227396)))",139,DE LUNARITOS,juventud
gp_casetasreal2016.32,"MULTIPOLYGON (((-4.461501594193806 36.70340062859577, -4.461745085243874 36.703309183132355, -4.461792713957157 36.70339140937761, -4.461549222710722 36.70348285494175, -4.461501594193806 36.70340062859577)))",140,KZ LOS ÁLAMOS,juventud
gp_casetasreal2016.33,"MULTIPOLYGON (((-4.461549222710722 36.70348285494175, -4.461792713957151 36.70339140937761, -4.461887971695296 36.70355586180084, -4.461644480056129 36.70364730756644, -4.461549222710722 36.70348285494175)))",141-142,LA CONGA,juventud
gp_casetasreal2016.34,"MULTIPOLYGON (((-4.461644480056128 36.70364730756644, -4.461887971695294 36.70355586180084, -4.461983229848874 36.7037203141344, -4.46173973781697 36.70381176010148, -4.461644480056128 36.70364730756644)))",143-144,KOKUM,juventud
gp_casetasreal2016.35,"MULTIPOLYGON (((-4.462152526484904 36.70285582119751, -4.462396015020824 36.7027643744494, -4.462491273208431 36.702928826395144, -4.4622477842798 36.703020273344734, -4.462152526484904 36.70285582119751)))",53-54,PEÑA COSTA DEL SOL,familiar
gp_casetasreal2016.36,"MULTIPOLYGON (((-4.462425903682496 36.702753149145536, -4.46266939155545 36.702661701850936, -4.462764650183972 36.70282615357049, -4.462521161918313 36.70291760106656, -4.462425903682496 36.702753149145536)))",11-12,PEÑA PALESTINA,familiar
gp_casetasreal2016.37,"MULTIPOLYGON (((-4.462247784279806 36.703020273344734, -4.462491273208423 36.70292882639516, -4.4625865318114695 36.70309327825124, -4.4623430424901365 36.70318472540229, -4.462247784279806 36.703020273344734)))",55-56,CENTRO CULTURAL RENFE,familiar
gp_casetasreal2016.38,"MULTIPOLYGON (((-4.462521161918315 36.70291760106656, -4.4627646501839715 36.70282615357049, -4.462859909227926 36.702990605200405, -4.462616420569564 36.70308205289793, -4.462521161918315 36.70291760106656)))",13-14,PEÑA PORTADA ALTA,familiar
gp_casetasreal2016.39,"MULTIPOLYGON (((-4.462616420569564 36.70308205289793, -4.46285990922792 36.702990605200405, -4.462907538905692 36.70307283098172, -4.462664050050982 36.703164278779994, -4.462616420569564 36.70308205289793)))",15,COLEGIO ADMIN- DE FINCAS- LA TAJÁ,familiar
gp_casetasreal2016.40,"MULTIPOLYGON (((-4.462664050050985 36.703164278779994, -4.462907538905695 36.70307283098172, -4.462955168687321 36.70315505674062, -4.462711679636255 36.703246504639615, -4.462664050050985 36.703164278779994)))",16,PEÑA LA VIRREINA,familiar
gp_casetasreal2016.41,"MULTIPOLYGON (((-4.462711679636256 36.70324650463963, -4.462955168687321 36.703155056740634, -4.463050428562161 36.70331950819118, -4.46280693911839 36.703410956291656, -4.462711679636256 36.70324650463963)))",17-18,LA CAMPANÁ,familiar
gp_casetasreal2016.42,"MULTIPOLYGON (((-4.462777050263876 36.70342218169443, -4.462533560157098 36.70351362924841, -4.462390671751072 36.703266951397445, -4.462634161268773 36.703175504145676, -4.462777050263876 36.70342218169443)))",58-59-60,CASA DE ÁLORA,familiar
gp_casetasreal2016.43,"MULTIPOLYGON (((-4.462634161268773 36.703175504145676, -4.462390671751088 36.70326695139744, -4.462343042490136 36.70318472540229, -4.4625865318114615 36.70309327825124, -4.462634161268773 36.703175504145676)))",57,CASETA AVOI,familiar
gp_casetasreal2016.44,"MULTIPOLYGON (((-4.461868520553673 36.70403345714623, -4.462112013114581 36.703942010906836, -4.462207272244448 36.70410646302956, -4.461963779290802 36.704197909470444, -4.461868520553673 36.70403345714623)))",145-146,TOUCHÉ-TOTEM,juventud
gp_casetasreal2016.45,"MULTIPOLYGON (((-4.462141902270334 36.70393078566541, -4.462385394168242 36.70383933887951, -4.4624806537390524 36.704003790776014, -4.462237161448409 36.70409523776341, -4.462141902270334 36.70393078566541)))",103-104,CASA DE MELILLA,familiar
gp_casetasreal2016.46,"MULTIPOLYGON (((-4.462237161448409 36.70409523776341, -4.462480653739049 36.704003790776014, -4.462575913725315 36.70416824258288, -4.462332421041936 36.70425968977173, -4.462237161448409 36.70409523776341)))",105-106,TELEFÓNICA,familiar
gp_casetasreal2016.47,"MULTIPOLYGON (((-4.461963779290802 36.704197909470444, -4.46220727224444 36.70410646302956, -4.462302531789758 36.70427091506261, -4.4620590384433765 36.70436236170496, -4.461963779290802 36.704197909470444)))",147-148,LATINOS,juventud
gp_casetasreal2016.48,"MULTIPOLYGON (((-4.462332421041936 36.70425968977173, -4.462575913725308 36.70416824258288, -4.462671174127037 36.704332694300064, -4.462427681050926 36.704424141690396, -4.462332421041936 36.70425968977173)))",107-108,PEÑA SIMPATÍA LA LUZ,familiar
gp_casetasreal2016.49,"MULTIPOLYGON (((-4.462427681050926 36.704424141690396, -4.462671174127032 36.704332694300064, -4.46276643494422 36.70449714592757, -4.4625229414753775 36.704588593519375, -4.462427681050926 36.704424141690396)))",109-110,PEÑA LA ASUNCIÓN,familiar
gp_casetasreal2016.50,"MULTIPOLYGON (((-4.462059038443376 36.70436236170496, -4.462302531789756 36.70427091506261, -4.462445421886718 36.70451759294407, -4.462201927951218 36.70460903988862, -4.462059038443376 36.70436236170496)))",149-150-151,PEÑA LA CHAMBA,juventud
gp_casetasreal2016.51,"MULTIPOLYGON (((-4.46220192795122 36.70460903988862, -4.46244542188672 36.70451759294407, -4.462493052126773 36.704599818859734, -4.462249557994902 36.70469126590499, -4.46220192795122 36.70460903988862)))",152,EL CORTIJO,juventud
gp_casetasreal2016.52,"MULTIPOLYGON (((-4.462662344618381 36.70373532540532, -4.462905835254122 36.70364387757902, -4.463001095664343 36.7038083290449, -4.462757604635883 36.703899777072685, -4.462662344618381 36.70373532540532)))",61-62,PEÑA LOS ÁNGELES,familiar
gp_casetasreal2016.53,"MULTIPOLYGON (((-4.462935724173558 36.7036326521428, -4.463179214146297 36.703541203769994, -4.4632744749974345 36.703705655009664, -4.463030984631984 36.70379710358396, -4.462935724173558 36.7036326521428)))",19-20,AMIGOS DEL ABUELO VENTURA,familiar
gp_casetasreal2016.54,"MULTIPOLYGON (((-4.4630309846319856 36.70379710358396, -4.463274474997432 36.703705655009664, -4.463322105578801 36.703787880595875, -4.463078615016998 36.70387932927092, -4.4630309846319856 36.70379710358396)))",21,EL RUEDO,familiar
gp_casetasreal2016.55,"MULTIPOLYGON (((-4.463078615016998 36.70387932927092, -4.463322105578798 36.703787880595875, -4.463369736264034 36.70387010615968, -4.463126245505875 36.70396155493544, -4.463078615016998 36.70387932927092)))",22,LA BOCANA,familiar
gp_casetasreal2016.56,"MULTIPOLYGON (((-4.462757604635885 36.703899777072685, -4.4630010956643416 36.7038083290449, -4.463096356490018 36.703972780421125, -4.462852865068841 36.704064228650395, -4.462757604635885 36.703899777072685)))",63-64,PEÑA LOS CORAZONES,familiar
gp_casetasreal2016.57,"MULTIPOLYGON (((-4.462852865068841 36.704064228650395, -4.463096356490015 36.703972780421125, -4.463143987058654 36.70405500607561, -4.46290049544112 36.704146454405596, -4.462852865068841 36.704064228650395)))",65,AGAPE,familiar
gp_casetasreal2016.58,"MULTIPOLYGON (((-4.46290049544112 36.704146454405596, -4.463143987058653 36.70405500607561, -4.46319161773116 36.70413723170766, -4.462948125917263 36.70422868013841, -4.46290049544112 36.704146454405596)))",66,A-C-R- CICLISTA COSTA DE MÁLAGA,familiar
gp_casetasreal2016.59,"MULTIPOLYGON (((-4.462948125917262 36.70422868013841, -4.46319161773116 36.70413723170766, -4.463286879387773 36.704301682904536, -4.463043387181152 36.704393131536776, -4.462948125917262 36.70422868013841)))",67-68,PEÑA RECREATIVA TRINITARIA,familiar
gp_casetasreal2016.60,"MULTIPOLYGON (((-4.463126245505875 36.70396155493544, -4.463369736264028 36.70387010615969, -4.463464997946098 36.70403455722002, -4.463221506795229 36.704126006197264, -4.463126245505875 36.70396155493544)))",23-24,PEÑA ER SALERO,familiar
gp_casetasreal2016.61,"MULTIPOLYGON (((-4.463221506795229 36.704126006197264, -4.463464997946098 36.70403455722002, -4.463560260043633 36.70419900819066, -4.463316768500047 36.70429045736938, -4.463221506795229 36.704126006197264)))",25-26,PEÑA RINCÓN DE CALLE ANCHA,familiar
gp_casetasreal2016.62,"MULTIPOLYGON (((-4.462389473997726 36.70493280840812, -4.462632968706464 36.70484136106689, -4.462680599355511 36.70492358689429, -4.462437104450397 36.705015034336235, -4.462389473997726 36.70493280840812)))",153,VELVET,juventud
gp_casetasreal2016.63,"MULTIPOLYGON (((-4.462662858125866 36.70483013569024, -4.4629063521715695 36.70473868780251, -4.463001614014476 36.704903139208646, -4.46275811957603 36.704994587297854, -4.462662858125866 36.70483013569024)))",111-112,UGT-CASA DEL PUEBLO,juventud
gp_casetasreal2016.64,"MULTIPOLYGON (((-4.462437104450395 36.705015034336235, -4.462680599355507 36.70492358689429, -4.462775860965199 36.705088038481804, -4.462532365667339 36.70517948612521, -4.462437104450395 36.705015034336235)))",154-155,R- BRUGAL AND TENESSE,juventud
gp_casetasreal2016.65,"MULTIPOLYGON (((-4.46275811957603 36.70499458729785, -4.463001614014472 36.70490313920863, -4.463049245091733 36.704985364878084, -4.46280575045692 36.70507681306802, -4.46275811957603 36.70499458729785)))",113,COLEGIO AGENTES COMERCIALES,juventud
gp_casetasreal2016.66,"MULTIPOLYGON (((-4.462805750456921 36.70507681306802, -4.463049245091729 36.704985364878084, -4.46309687627286 36.70506759052509, -4.462853381441681 36.7051590388158, -4.462805750456921 36.70507681306802)))",114,LAFAMA LA CASA DEL ARTISTA,juventud
gp_casetasreal2016.67,"MULTIPOLYGON (((-4.462853381441679 36.7051590388158, -4.4630968762728545 36.7050675905251, -4.463144507557853 36.705149816149685, -4.462901012530306 36.70524126454113, -4.462853381441679 36.7051590388158)))",115,CARAMELO,juventud
gp_casetasreal2016.68,"MULTIPOLYGON (((-4.462901012530309 36.70524126454113, -4.463144507557855 36.7051498161497, -4.463192138946725 36.70523204175188, -4.462948643722806 36.705323490244034, -4.462901012530309 36.70524126454113)))",116,IZQUIERDA UNIDA ZONA ROJA,juventud
gp_casetasreal2016.69,"MULTIPOLYGON (((-4.462948643722811 36.70532349024404, -4.463192138946729 36.70523204175189, -4.463287402036087 36.70539649288896, -4.463043906419424 36.70548794158263, -4.462948643722811 36.70532349024404)))",117-118,LOS CLAVELES-RINCÓN CUBANO,juventud
gp_casetasreal2016.70,"MULTIPOLYGON (((-4.462532365667342 36.705179486125225, -4.462775860965198 36.705088038481804, -4.462823491925848 36.70517026424192, -4.462579996431617 36.7052617119861, -4.462532365667342 36.705179486125225)))",156,EL MILITANTE,juventud
gp_casetasreal2016.71,"MULTIPOLYGON (((-4.462579996431619 36.705261711986104, -4.4628234919258505 36.705170264241936, -4.462871122990369 36.70525248997962, -4.46262762729976 36.70534393782452, -4.462579996431619 36.705261711986104)))",157,COPACABANA,juventud
gp_casetasreal2016.72,"MULTIPOLYGON (((-4.462627627299762 36.70534393782452, -4.462871122990364 36.70525248997962, -4.4629187541587605 36.7053347156949, -4.46267525827178 36.70542616364056, -4.462627627299762 36.70534393782452)))",158,TAKATTÁ,juventud
gp_casetasreal2016.73,"MULTIPOLYGON (((-4.462918754158758 36.7053347156949, -4.462966385431022 36.705416941387774, -4.462722889347654 36.705508389434165, -4.462675258271766 36.70542616364057, -4.462918754158758 36.7053347156949)))",159,COLEGAS,juventud
gp_casetasreal2016.74,"MULTIPOLYGON (((-4.462722889347654 36.705508389434165, -4.462966385431024 36.705416941387774, -4.463014016807168 36.70549916705823, -4.462770520527419 36.705590615205345, -4.462722889347654 36.705508389434165)))",160,PUERTO DE INDIAS,juventud
gp_casetasreal2016.75,"MULTIPOLYGON (((-4.463183305064592 36.70463467307511, -4.463426797848048 36.70454322414696, -4.463522060530383 36.70470767512242, -4.463278567354201 36.70479912425207, -4.463183305064592 36.70463467307511)))",69-70,PEÑA EL SOMBRERO,familiar
gp_casetasreal2016.76,"MULTIPOLYGON (((-4.463456687031119 36.7045319985755, -4.463700179151529 36.70444054910084, -4.463795442274794 36.7046049998501, -4.463551949761663 36.70469644952623, -4.463456687031119 36.7045319985755)))",27-28,FEDERACIÓN MALAGUEÑA DE PEÑAS,familiar
gp_casetasreal2016.77,"MULTIPOLYGON (((-4.463278567354199 36.70479912425207, -4.463522060530382 36.70470767512242, -4.463569692027356 36.704789900576536, -4.463326198654811 36.70488134980691, -4.463278567354199 36.70479912425207)))",71,MAKANAN,juventud
gp_casetasreal2016.78,"MULTIPOLYGON (((-4.463569692027356 36.704789900576536, -4.463617323628202 36.704872126008226, -4.463373830059283 36.70496357533935, -4.463326198654802 36.704881349806925, -4.463569692027356 36.704789900576536)))",72,JÓVENES AUSTRALES AVENTUREROS,juventud
gp_casetasreal2016.79,"MULTIPOLYGON (((-4.463373830059283 36.70496357533935, -4.463617323628196 36.704872126008226, -4.463664955332915 36.704954351417506, -4.463421461567637 36.70504580084935, -4.463373830059283 36.70496357533935)))",73,PUERTO 10,juventud
gp_casetasreal2016.80,"MULTIPOLYGON (((-4.463664955332915 36.704954351417506, -4.463712587141506 36.70503657680435, -4.4634690931798575 36.70512802633696, -4.4634214615676315 36.70504580084936, -4.463664955332915 36.704954351417506)))",74,AA-VV- LOS PRADOS,juventud
gp_casetasreal2016.81,"MULTIPOLYGON (((-4.4634690931798575 36.70512802633696, -4.463712587141504 36.70503657680435, -4.463807851070309 36.70520102751077, -4.46356435671593 36.70529247724488, -4.4634690931798575 36.70512802633696)))",75-76,LA MAMI,juventud
gp_casetasreal2016.82,"MULTIPOLYGON (((-4.463551949761665 36.70469644952623, -4.463795442274798 36.704604999850105, -4.463843073992234 36.7046872251911, -4.463599581282741 36.70477867496796, -4.463551949761665 36.70469644952623)))",29,EL PIMPI,familiar
gp_casetasreal2016.83,"MULTIPOLYGON (((-4.463843073992238 36.7046872251911, -4.4638907058135455 36.70476945050966, -4.463647212907682 36.7048609003873, -4.463599581282733 36.70477867496796, -4.463843073992238 36.7046872251911)))",30,PUERTOSOL-AVOI,familiar
gp_casetasreal2016.84,"MULTIPOLYGON (((-4.463647212907682 36.7048609003873, -4.4638907058135375 36.704769450509666, -4.463938337738723 36.70485167580583, -4.463694844636503 36.70494312578419, -4.463647212907682 36.7048609003873)))",31,SAN MIGUEL,familiar
gp_casetasreal2016.85,"MULTIPOLYGON (((-4.463938337738723 36.70485167580583, -4.464081234137515 36.705098351559755, -4.463837740446203 36.70518980184037, -4.463694844636497 36.70494312578419, -4.463938337738723 36.70485167580583)))",32-33-34,PTV MÁLAGA,familiar
gp_casetasreal2016.86,"MULTIPOLYGON (((-4.46291043986759 36.70583215698819, -4.463153936724198 36.70574070854512, -4.463249200398375 36.705905159687035, -4.463005703149008 36.70599660833161, -4.46291043986759 36.70583215698819)))",161-162,EL PALMEO,juventud
gp_casetasreal2016.87,"MULTIPOLYGON (((-4.463249200398375 36.705905159687035, -4.463344464488059 36.70606961073928, -4.463100966845928 36.70616105958533, -4.463005703149002 36.70599660833162, -4.463249200398375 36.705905159687035)))",163-164,MALAGA CENTRO,juventud
gp_casetasreal2016.88,"MULTIPOLYGON (((-4.463100966845928 36.70616105958533, -4.463344464488053 36.70606961073928, -4.463392096688713 36.706151836231776, -4.46314859885021 36.706243285178566, -4.463100966845928 36.70616105958533)))",165,NUEVOS 30 Y TANTOS,juventud
gp_casetasreal2016.89,"MULTIPOLYGON (((-4.463392096688718 36.70615183623179, -4.4634397289932455 36.706234061701835, -4.463196230958352 36.70632551074938, -4.463148598850205 36.70624328517858, -4.463392096688718 36.70615183623179)))",166,REINAS,juventud
gp_casetasreal2016.90,"MULTIPOLYGON (((-4.463196230958352 36.70632551074938, -4.463439728993241 36.706234061701835, -4.463487361401662 36.70631628714948, -4.463243863170392 36.70640773629776, -4.463196230958352 36.70632551074938)))",167,MANÁ,juventud
gp_casetasreal2016.91,"MULTIPOLYGON (((-4.463487361401665 36.706316287149484, -4.463534993913951 36.706398512574715, -4.463291495486304 36.70648996182375, -4.463243863170398 36.70640773629776, -4.463487361401665 36.706316287149484)))",168,GALLERY,juventud
gp_casetasreal2016.92,"MULTIPOLYGON (((-4.463183826407254 36.70572948303319, -4.463427322600788 36.70563803404359, -4.463570218929313 36.7058847103835, -4.463326722146652 36.70597615967534, -4.463183826407254 36.70572948303319)))",119-120-121,LA FERIA DE CANDELA,juventud
gp_casetasreal2016.93,"MULTIPOLYGON (((-4.463570218929313 36.7058847103835, -4.463713116192732 36.70613138652161, -4.46346961882093 36.7062228361157, -4.46332672214664 36.70597615967535, -4.463570218929313 36.7058847103835)))",122-123-124,LA HUELLA DE MALAFAMA,juventud
gp_casetasreal2016.94,"MULTIPOLYGON (((-4.46346961882093 36.7062228361157, -4.463713116192719 36.706131386521626, -4.4638083815544025 36.706295837168256, -4.463564883789859 36.70638728696385, -4.46346961882093 36.7062228361157)))",125-126,GOLD,juventud
gp_casetasreal2016.95,"MULTIPOLYGON (((-4.463704277936749 36.70553401806286, -4.46394777286796 36.705442568032844, -4.464043037822548 36.705607018517874, -4.463799542498602 36.705698468749404, -4.463704277936749 36.70553401806286)))",77-78,SINDICATO DE ESTUDIANTES,juventud
gp_casetasreal2016.96,"MULTIPOLYGON (((-4.463977662314668 36.7054313423261, -4.464221156582795 36.70533989174955, -4.46431642197832 36.70550434200832, -4.4640729273174635 36.7055957927864, -4.463977662314668 36.7054313423261)))",35-36,LOS MIMBRALES,familiar
gp_casetasreal2016.97,"MULTIPOLYGON (((-4.463799542498602 36.705698468749404, -4.464043037822546 36.705607018517874, -4.464138303192642 36.7057714689132, -4.463894807475962 36.70586291934623, -4.463799542498602 36.705698468749404)))",79-80,EL TENTADERO,juventud
gp_casetasreal2016.98,"MULTIPOLYGON (((-4.4640729273174635 36.7055957927864, -4.464316421978313 36.70550434200832, -4.464411687789352 36.705668792177455, -4.46416819273577 36.70576024315699, -4.4640729273174635 36.7055957927864)))",37-38,PEÑA PERCHELERA,familiar
gp_casetasreal2016.99,"MULTIPOLYGON (((-4.462158440140967 36.70649808598803, -4.4626753292822015 36.706303966189815, -4.4628658565051404 36.70663286913448, -4.462348965696349 36.70682698978814, -4.462158440140967 36.70649808598803)))",,ZONA DE LA JUVENTUD,municipal
gp_casetasreal2016.100,"MULTIPOLYGON (((-4.464842105521419 36.70580717646573, -4.464746838623783 36.70564272666909, -4.464855922907967 36.70560175657665, -4.46495118998154 36.705766206283, -4.464842105521419 36.70580717646573)))",213-214,F DE FIESTA,familiar
gp_casetasreal2016.101,"MULTIPOLYGON (((-4.464855922907967 36.70560175657665, -4.464746838623783 36.70564272666909, -4.464699205330781 36.70556050173712, -4.464808289526998 36.7055195316898, -4.464855922907967 36.70560175657665)))",212,RINCÓN DEL MOJITO NEW PEOPLE,familiar
gp_casetasreal2016.102,"MULTIPOLYGON (((-4.464699205330781 36.70556050173712, -4.464651572141662 36.70547827678274, -4.4648950657099595 36.705386824842435, -4.464942699095439 36.70546904969607, -4.464699205330781 36.70556050173712)))",211,ASOCIACIÓN COSTUMBRES MALAGUEÑAS,familiar
gp_casetasreal2016.103,"MULTIPOLYGON (((-4.4648950657099595 36.705386824842435, -4.464651572141669 36.70547827678274, -4.4646039390564205 36.70539605180595, -4.464847432428356 36.705304599966375, -4.4648950657099595 36.705386824842435)))",210,LOS COLORAOS,familiar
