"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONÓMICO","IMPORTE"
"G","77777","2016","9311","15300",1
"G","77777","2016","9311","16000","379305,86"
"G","77777","2016","9311","16009",1
"G","77777","2016","9311","16101",1
"G","77777","2016","9311","16104",1
"G","77777","2016","9311","16105",1
"G","77777","2016","9311","16200",1
"G","77777","2016","9311","16205",1
"G","77777","2016","9311","16206",1
"G","77777","2016","9311","16209","1685,28"
"G","77777","2016","9311","16400","1037,41"
"G","77777","2016","9311","22001","1991,71"
"G","77777","2016","9311","22104",1
"G","77777","2016","9311","22201",30
"G","77777","2016","9311","22204",30
"G","77777","2016","9311","22601",100
"G","77777","2016","9311","22699",100
"G","77777","2016","9311","23010",400
"G","77777","2016","9311","23020",500
"G","77777","2016","9311","23110",400
"G","77777","2016","9311","23120",500
"G","11000","2016","9291","83002",10
"G","25000","2016","9291","82001",1
"G","25000","2016","9291","83002",1
"G","77777","2016","9291","50000","3546007,41"
"G","77777","2016","9291","82001",2200000
"G","77777","2016","9291","82020",1
"G","77777","2016","9291","83002","901518,16"
"G","80000","2016","9291","82001",1
"G","80000","2016","9291","83002",1
"G","11000","2016","9261","13000","4615997,81"
"G","11000","2016","9261","13001",2400
"G","11000","2016","9261","13002","1166931,92"
"G","11000","2016","9261","16000","1341761,72"
"G","11000","2016","9261","16200",21000
"G","11000","2016","9261","20600","498632,32"
"G","11000","2016","9261","20900",17500
"G","11000","2016","9261","21600","684326,84"
"G","11000","2016","9261","21900",8000
"G","11000","2016","9261","22002",23000
"G","11000","2016","9261","22112",25750
"G","11000","2016","9261","22199",60000
"G","11000","2016","9261","22200","709030,51"
"G","11000","2016","9261","22203","290469,28"
"G","11000","2016","9261","22402",8000
"G","11000","2016","9261","22706",248200
"G","11000","2016","9261","22799",30000
"G","11000","2016","9261","23020",3000
"G","11000","2016","9261","23120",3000
"G","11000","2016","9261","62600",400000
"G","11000","2016","9261","64100",88000
"G","77777","2016","9261","41000",0
"G","77777","2016","9261","71000",0
"G","77777","2016","9251","10000",11
"G","77777","2016","9251","10100",11
"G","77777","2016","9251","11000","438702,56"
"G","77777","2016","9251","12000",11
"G","77777","2016","9251","12001","117431,75"
"G","77777","2016","9251","12002",11
"G","77777","2016","9251","12003","166483,11"
"G","77777","2016","9251","12004","557994,93"
"G","77777","2016","9251","12005","76457,44"
"G","77777","2016","9251","12006","118324,35"
"G","77777","2016","9251","12009",11
"G","77777","2016","9251","12100","338733,66"
"G","77777","2016","9251","12101","704466,3"
"G","77777","2016","9251","12103","42560,94"
"G","77777","2016","9251","12200","16612,07"
"G","77777","2016","9251","12400",11
"G","77777","2016","9251","12406",11
"G","77777","2016","9251","12409",11
"G","77777","2016","9251","13000","459845,88"
"G","77777","2016","9251","13001","5245,62"
"G","77777","2016","9251","13002","454091,89"
"G","77777","2016","9251","13100","111495,8"
"G","77777","2016","9251","13200","12049,06"
"G","77777","2016","9251","14300",11
"G","77777","2016","9251","14301",11
"G","77777","2016","9251","15000","151527,93"
"G","77777","2016","9251","15100","2638,64"
"G","77777","2016","9251","15200",11
"G","77777","2016","9251","15300",11
"G","77777","2016","9251","16000","972017,45"
"G","77777","2016","9251","16009",11
"G","77777","2016","9251","16101",11
"G","77777","2016","9251","16104",11
"G","77777","2016","9251","16105",11
"G","77777","2016","9251","16200",11
"G","77777","2016","9251","16205",11
"G","77777","2016","9251","16206",11
"G","77777","2016","9251","16209","2826,31"
"G","77777","2016","9251","16400","1221,35"
"G","77777","2016","9251","20200",2632
"G","77777","2016","9251","20300","95519,01"
"G","77777","2016","9251","20400","1,1"
"G","77777","2016","9251","20500","10002,2"
"G","77777","2016","9251","20600",1
"G","77777","2016","9251","20800","0,2"
"G","77777","2016","9251","20900","4000,2"
"G","77777","2016","9251","21000","140158,15"
"G","77777","2016","9251","21200","243779,76"
"G","77777","2016","9251","21300","7151,13"
"G","77777","2016","9251","21400","0,91"
"G","77777","2016","9251","21500",1
"G","77777","2016","9251","21900",1
"G","77777","2016","9251","22000","0,6"
"G","77777","2016","9251","22001","5964,8"
"G","77777","2016","9251","22100",1
"G","77777","2016","9251","22101",0
"G","77777","2016","9251","22103",0
"G","77777","2016","9251","22104",87500
"G","77777","2016","9251","22105",1000
"G","77777","2016","9251","22106","2,1"
"G","77777","2016","9251","22108",12000
"G","77777","2016","9251","22110",10400
"G","77777","2016","9251","22112","61599,99"
"G","77777","2016","9251","22199","309960,73"
"G","77777","2016","9251","22201","0,2"
"G","77777","2016","9251","22202","0,2"
"G","77777","2016","9251","22300","76268,2"
"G","77777","2016","9251","22402","3119,99"
"G","77777","2016","9251","22601","43422,01"
"G","77777","2016","9251","22602","100266,18"
"G","77777","2016","9251","22606","2,69"
"G","77777","2016","9251","22609","757399,37"
"G","77777","2016","9251","22699","6649,48"
"G","77777","2016","9251","22700","1500,17"
"G","77777","2016","9251","22701","11517,4"
"G","77777","2016","9251","22706","30477,18"
"G","77777","2016","9251","22799","128124,86"
"G","77777","2016","9251","23000","1001,8"
"G","77777","2016","9251","23010",1
"G","77777","2016","9251","23020",1
"G","77777","2016","9251","23100","1001,9"
"G","77777","2016","9251","23110",1
"G","77777","2016","9251","23120","2075,9"
"G","77777","2016","9251","24000",2802
"G","77777","2016","9251","26000","0,2"
"G","77777","2016","9251","41000",1
"G","77777","2016","9251","44900",1
"G","77777","2016","9251","48100",16989
"G","77777","2016","9251","48900","443259,36"
"G","77777","2016","9251","61900","251310,03"
"G","77777","2016","9251","62400",45218
"G","77777","2016","9251","62500",12130
"G","77777","2016","9251","62900",11784
"G","77777","2016","9251","63200","62337,29"
"G","77777","2016","9242","10000",1
"G","77777","2016","9242","10100",1
"G","77777","2016","9242","11000",1
"G","77777","2016","9242","12000","54056,35"
"G","77777","2016","9242","12001","53951,03"
"G","77777","2016","9242","12002",1
"G","77777","2016","9242","12003","43110,41"
"G","77777","2016","9242","12004","30079,04"
"G","77777","2016","9242","12005",1
"G","77777","2016","9242","12006","24346,69"
"G","77777","2016","9242","12009",1
"G","77777","2016","9242","12100","64911,32"
"G","77777","2016","9242","12101","145092,85"
"G","77777","2016","9242","12103","13768,08"
"G","77777","2016","9242","12200","17,27"
"G","77777","2016","9242","12400",1
"G","77777","2016","9242","12406",1
"G","77777","2016","9242","12409",1
"G","77777","2016","9242","13000","89440,45"
"G","77777","2016","9242","13001",1
"G","77777","2016","9242","13002","78246,57"
"G","77777","2016","9242","13100",1
"G","77777","2016","9242","13200","1947,01"
"G","77777","2016","9242","14300",1
"G","77777","2016","9242","14301",1
"G","77777","2016","9242","15000","13552,56"
"G","77777","2016","9242","15100",1
"G","77777","2016","9242","15200",1
"G","77777","2016","9242","15300",1
"G","77777","2016","9242","16000","153887,79"
"G","77777","2016","9242","16009",1
"G","77777","2016","9242","16101",1
"G","77777","2016","9242","16104",1
"G","77777","2016","9242","16105",1
"G","77777","2016","9242","16200",1
"G","77777","2016","9242","16205",1
"G","77777","2016","9242","16206",1
"G","77777","2016","9242","16209",1
"G","77777","2016","9242","16400",279
"G","77777","2016","9242","20200",1
"G","77777","2016","9242","20300",25000
"G","77777","2016","9242","20400",1
"G","77777","2016","9242","20500",1
"G","77777","2016","9242","20600",1
"G","77777","2016","9242","20900",1
"G","77777","2016","9242","21200",1
"G","77777","2016","9242","21300",1
"G","77777","2016","9242","22001",1200
"G","77777","2016","9242","22104",1
"G","77777","2016","9242","22199",6000
"G","77777","2016","9242","22204",1
"G","77777","2016","9242","22300",8500
"G","77777","2016","9242","22402",1
"G","77777","2016","9242","22601",3100
"G","77777","2016","9242","22602",3000
"G","77777","2016","9242","22606",4250
"G","77777","2016","9242","22609",25848
"G","77777","2016","9242","22699",2000
"G","77777","2016","9242","22701",24000
"G","77777","2016","9242","22706",243500
"G","77777","2016","9242","22799",7001
"G","77777","2016","9242","23000",1
"G","77777","2016","9242","23010",1
"G","77777","2016","9242","23020",1
"G","77777","2016","9242","23100",1
"G","77777","2016","9242","23110",1
"G","77777","2016","9242","23120",1
"G","77777","2016","9242","24000",2000
"G","77777","2016","9242","25000",1
"G","77777","2016","9242","26000",10000
"G","77777","2016","9242","44900",7000
"G","77777","2016","9242","48100",6500
"G","77777","2016","9242","48900","367660,2"
"G","77777","2016","9241","10000",1
"G","77777","2016","9241","10100",1
"G","77777","2016","9241","11000","41843,09"
"G","77777","2016","9241","12000",1
"G","77777","2016","9241","12001","48586,07"
"G","77777","2016","9241","12002",1
"G","77777","2016","9241","12003","45146,28"
"G","77777","2016","9241","12004","154034,57"
"G","77777","2016","9241","12005","10207,89"
"G","77777","2016","9241","12006","40380,51"
"G","77777","2016","9241","12009","299,34"
"G","77777","2016","9241","12100","98606,13"
"G","77777","2016","9241","12101","219769,34"
"G","77777","2016","9241","12103","21182,02"
"G","77777","2016","9241","12200","1153,38"
"G","77777","2016","9241","12400",1
"G","77777","2016","9241","12406",1
"G","77777","2016","9241","12409",1
"G","77777","2016","9241","13000","20836,75"
"G","77777","2016","9241","13001","567,43"
"G","77777","2016","9241","13002","16599,76"
"G","77777","2016","9241","13100",1
"G","77777","2016","9241","13200",1
"G","77777","2016","9241","14300",1
"G","77777","2016","9241","14301",1
"G","77777","2016","9241","15000","27789,32"
"G","77777","2016","9241","15100","1538,48"
"G","77777","2016","9241","15200",1
"G","77777","2016","9241","15300",1
"G","77777","2016","9241","16000","175733,15"
"G","77777","2016","9241","16009",1
"G","77777","2016","9241","16101",1
"G","77777","2016","9241","16104",1
"G","77777","2016","9241","16105",1
"G","77777","2016","9241","16200",1
"G","77777","2016","9241","16205",1
"G","77777","2016","9241","16206",1
"G","77777","2016","9241","16209",36
"G","77777","2016","9241","16400","298,59"
"G","77777","2016","9241","20200",1000
"G","77777","2016","9241","20300",1
"G","77777","2016","9241","20500",1500
"G","77777","2016","9241","20600",1
"G","77777","2016","9241","20900",1000
"G","77777","2016","9241","21200",1000
"G","77777","2016","9241","21400",400
"G","77777","2016","9241","22104",500
"G","77777","2016","9241","22105",250
"G","77777","2016","9241","22199",2401
"G","77777","2016","9241","22300",6499
"G","77777","2016","9241","22402",1200
"G","77777","2016","9241","22601",8498
"G","77777","2016","9241","22602",21800
"G","77777","2016","9241","22606",63700
"G","77777","2016","9241","22609","140988,04"
"G","77777","2016","9241","22699",500
"G","77777","2016","9241","22700",1000
"G","77777","2016","9241","22701",1
"G","77777","2016","9241","22706",47300
"G","77777","2016","9241","22799",42408
"G","77777","2016","9241","23000",450
"G","77777","2016","9241","23010",750
"G","77777","2016","9241","23020",900
"G","77777","2016","9241","23100",500
"G","77777","2016","9241","23110",500
"G","77777","2016","9241","23120",1000
"G","77777","2016","9241","24000",1200
"G","77777","2016","9241","44900",1502
"G","77777","2016","9241","47900",90001
"G","77777","2016","9241","48100",57901
"G","77777","2016","9241","48900",24365
"G","77777","2016","9231","10000",1
"G","77777","2016","9231","10100",1
"G","77777","2016","9231","11000",1
"G","77777","2016","9231","12000",1
"G","77777","2016","9231","12001","1764,41"
"G","77777","2016","9231","12002",1
"G","77777","2016","9231","12003",1
"G","77777","2016","9231","12004","45521,39"
"G","77777","2016","9231","12005",1
"G","77777","2016","9231","12006","4036,71"
"G","77777","2016","9231","12009",1
"G","77777","2016","9231","12100","18674,28"
"G","77777","2016","9231","12101","43525,08"
"G","77777","2016","9231","12103",1
"G","77777","2016","9231","12200",1
"G","77777","2016","9231","12400",1
"G","77777","2016","9231","12406",1
"G","77777","2016","9231","12409",1
"G","77777","2016","9231","13000","13746,89"
"G","77777","2016","9231","13001",1
"G","77777","2016","9231","13002","12799,24"
"G","77777","2016","9231","13100",1
"G","77777","2016","9231","13200",1
"G","77777","2016","9231","14300",1
"G","77777","2016","9231","14301",1
"G","77777","2016","9231","15000","4711,84"
"G","77777","2016","9231","15100",1
"G","77777","2016","9231","15200",1
"G","77777","2016","9231","15300",1
"G","77777","2016","9231","16000","40175,58"
"G","77777","2016","9231","16009",1
"G","77777","2016","9231","16101",1
"G","77777","2016","9231","16104",1
"G","77777","2016","9231","16105",1
"G","77777","2016","9231","16200",1
"G","77777","2016","9231","16205",1
"G","77777","2016","9231","16206",1
"G","77777","2016","9231","16209","1649,28"
"G","77777","2016","9231","16400",135
"G","80000","2016","9231","13000","215087,48"
"G","80000","2016","9231","15000","27253,37"
"G","80000","2016","9231","16000","70742,25"
"G","77777","2016","9222","10000",1
"G","77777","2016","9222","10100",1
"G","77777","2016","9222","11000",1
"G","77777","2016","9222","12000","36631,07"
"G","77777","2016","9222","12001",1
"G","77777","2016","9222","12002",1
"G","77777","2016","9222","12003",1
"G","77777","2016","9222","12004","22294,22"
"G","77777","2016","9222","12005",1
"G","77777","2016","9222","12006","4536,81"
"G","77777","2016","9222","12009",1
"G","77777","2016","9222","12100","23205,54"
"G","77777","2016","9222","12101","52117,02"
"G","77777","2016","9222","12103","2548,51"
"G","77777","2016","9222","12200",1
"G","77777","2016","9222","12400",1
"G","77777","2016","9222","12406",1
"G","77777","2016","9222","12409",1
"G","77777","2016","9222","13000",1
"G","77777","2016","9222","13001",1
"G","77777","2016","9222","13002",1
"G","77777","2016","9222","13100",1
"G","77777","2016","9222","13200",1
"G","77777","2016","9222","14300",1
"G","77777","2016","9222","14301",1
"G","77777","2016","9222","15000","12607,35"
"G","77777","2016","9222","15100","628,6"
"G","77777","2016","9222","15200",1
"G","77777","2016","9222","15300",1
"G","77777","2016","9222","16000","33308,65"
"G","77777","2016","9222","16009",1
"G","77777","2016","9222","16101",1
"G","77777","2016","9222","16104",1
"G","77777","2016","9222","16105",1
"G","77777","2016","9222","16200",1
"G","77777","2016","9222","16205",1
"G","77777","2016","9222","16206",1
"G","77777","2016","9222","16209","1613,28"
"G","77777","2016","9222","16400",36
"G","77777","2016","9222","21200","0,01"
"G","77777","2016","9222","21300","0,01"
"G","77777","2016","9222","21500","0,51"
"G","77777","2016","9222","21600","0,01"
"G","77777","2016","9222","21900","0,51"
"G","77777","2016","9222","22000","0,01"
"G","77777","2016","9222","22104",2100
"G","77777","2016","9222","22105","0,5"
"G","77777","2016","9222","22106","0,5"
"G","77777","2016","9222","22110","0,5"
"G","77777","2016","9222","22199","0,01"
"G","77777","2016","9222","22200","0,01"
"G","77777","2016","9222","22601","135561,66"
"G","77777","2016","9222","22602","0,01"
"G","77777","2016","9222","22606",8500
"G","77777","2016","9222","22609","15000,51"
"G","77777","2016","9222","22699",5999
"G","77777","2016","9222","22706","0,01"
"G","77777","2016","9222","22799",32000
