"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G","77777","2016","02","9333","21000",250000
"G","77777","2016","02","9333","21200",70000
"G","77777","2016","02","9333","21300","543446,69"
"G","77777","2016","02","9333","22000","0,1"
"G","77777","2016","02","9333","22001","0,1"
"G","77777","2016","02","9333","22100",1
"G","77777","2016","02","9333","22101","313476,1"
"G","77777","2016","02","9333","22102",28750
"G","77777","2016","02","9333","22104",25000
"G","77777","2016","02","9333","22110",16000
"G","77777","2016","02","9333","22112",91000
"G","77777","2016","02","9333","22199","68700,66"
"G","77777","2016","02","9333","22601","0,1"
"G","77777","2016","02","9333","22602","0,1"
"G","77777","2016","02","9333","22603","0,1"
"G","77777","2016","02","9333","22604","0,1"
"G","77777","2016","02","9333","22606","0,1"
"G","77777","2016","02","9333","22609","0,1"
"G","77777","2016","02","9333","22699","0,1"
"G","77777","2016","02","9333","22700","0,1"
"G","77777","2016","02","9333","22701","160558,4"
"G","77777","2016","02","9333","22706",75417
"G","77777","2016","02","9333","22799",1
"G","77777","2016","02","9333","23000",200
"G","77777","2016","02","9333","23010",200
"G","77777","2016","02","9333","23020",200
"G","77777","2016","02","9333","23100",500
"G","77777","2016","02","9333","23110",500
"G","77777","2016","02","9333","23120",500
"G","77777","2016","02","9333","62300",6000
"G","77777","2016","02","9333","63200",138231
"G","77777","2016","04","9333","10000",1
"G","77777","2016","04","9333","10100",1
"G","77777","2016","04","9333","11000",1
"G","77777","2016","04","9333","12000",1
"G","77777","2016","04","9333","12001",1
"G","77777","2016","04","9333","12002",1
"G","77777","2016","04","9333","12003",1
"G","77777","2016","04","9333","12004","78982,48"
"G","77777","2016","04","9333","12005","30623,67"
"G","77777","2016","04","9333","12006","12120,99"
"G","77777","2016","04","9333","12009",1
"G","77777","2016","04","9333","12100","39795,03"
"G","77777","2016","04","9333","12101","74646,72"
"G","77777","2016","04","9333","12103","2306,84"
"G","77777","2016","04","9333","12200","7204,31"
"G","77777","2016","04","9333","12400",1
"G","77777","2016","04","9333","12406",1
"G","77777","2016","04","9333","12409",1
"G","77777","2016","04","9333","13000","144413,4"
"G","77777","2016","04","9333","13001","4279,87"
"G","77777","2016","04","9333","13002","178757,2"
"G","77777","2016","04","9333","13100",1
"G","77777","2016","04","9333","13200","2259,61"
"G","77777","2016","04","9333","14300",1
"G","77777","2016","04","9333","14301",1
"G","77777","2016","04","9333","15000","14221,64"
"G","77777","2016","04","9333","15100",1
"G","77777","2016","04","9333","15200",1
"G","77777","2016","04","9333","15300",1
"G","77777","2016","04","9333","16000","166227,56"
"G","77777","2016","04","9333","16009",1
"G","77777","2016","04","9333","16101",1
"G","77777","2016","04","9333","16104",1
"G","77777","2016","04","9333","16105",1
"G","77777","2016","04","9333","16200",1
"G","77777","2016","04","9333","16205",1
"G","77777","2016","04","9333","16206",1
"G","77777","2016","04","9333","16209",1620
"G","77777","2016","04","9333","16400",180
"G","77777","2016","05","9333","10000",1
"G","77777","2016","05","9333","10100",1
"G","77777","2016","05","9333","11000",1
"G","77777","2016","05","9333","12000",1
"G","77777","2016","05","9333","12001",1
"G","77777","2016","05","9333","12002",1
"G","77777","2016","05","9333","12003",1
"G","77777","2016","05","9333","12004","58403,88"
"G","77777","2016","05","9333","12005","20415,78"
"G","77777","2016","05","9333","12006","7443,75"
"G","77777","2016","05","9333","12009",1
"G","77777","2016","05","9333","12100","28772,76"
"G","77777","2016","05","9333","12101","60232,14"
"G","77777","2016","05","9333","12103","2529,97"
"G","77777","2016","05","9333","12200","3727,83"
"G","77777","2016","05","9333","12400",1
"G","77777","2016","05","9333","12406",1
"G","77777","2016","05","9333","12409",1
"G","77777","2016","05","9333","13000","48765,79"
"G","77777","2016","05","9333","13001","4831,29"
"G","77777","2016","05","9333","13002","57443,38"
"G","77777","2016","05","9333","13100",1
"G","77777","2016","05","9333","13200","2435,39"
"G","77777","2016","05","9333","14300",1
"G","77777","2016","05","9333","14301",1
"G","77777","2016","05","9333","15000","10669,37"
"G","77777","2016","05","9333","15100","4355,95"
"G","77777","2016","05","9333","15200",1
"G","77777","2016","05","9333","15300",1
"G","77777","2016","05","9333","16000","87316,51"
"G","77777","2016","05","9333","16009",1
"G","77777","2016","05","9333","16101",1
"G","77777","2016","05","9333","16104",1
"G","77777","2016","05","9333","16105",1
"G","77777","2016","05","9333","16200",1
"G","77777","2016","05","9333","16205",1
"G","77777","2016","05","9333","16206",1
"G","77777","2016","05","9333","16209","1757,28"
"G","77777","2016","05","9333","16400",144
"G","77777","2016","06","9333","10000",1
"G","77777","2016","06","9333","10100",1
"G","77777","2016","06","9333","11000",1
"G","77777","2016","06","9333","12000",1
"G","77777","2016","06","9333","12001",1
"G","77777","2016","06","9333","12002",1
"G","77777","2016","06","9333","12003",1
"G","77777","2016","06","9333","12004","42902,36"
"G","77777","2016","06","9333","12005","37752,04"
"G","77777","2016","06","9333","12006","6993,24"
"G","77777","2016","06","9333","12009",1
"G","77777","2016","06","9333","12100","28812,36"
"G","77777","2016","06","9333","12101","61710,75"
"G","77777","2016","06","9333","12103","772,57"
"G","77777","2016","06","9333","12200",1
"G","77777","2016","06","9333","12400",1
"G","77777","2016","06","9333","12406",1
"G","77777","2016","06","9333","12409",1
"G","77777","2016","06","9333","13000","49543,9"
"G","77777","2016","06","9333","13001","585,6"
"G","77777","2016","06","9333","13002","49637,48"
"G","77777","2016","06","9333","13100","60371,85"
"G","77777","2016","06","9333","13200",1
"G","77777","2016","06","9333","14300",1
"G","77777","2016","06","9333","14301",1
"G","77777","2016","06","9333","15000","11169,51"
"G","77777","2016","06","9333","15100","1988,43"
"G","77777","2016","06","9333","15200",1
"G","77777","2016","06","9333","15300",1
"G","77777","2016","06","9333","16000","96574,12"
"G","77777","2016","06","9333","16009",1
"G","77777","2016","06","9333","16101",1
"G","77777","2016","06","9333","16104",1
"G","77777","2016","06","9333","16105",1
"G","77777","2016","06","9333","16200",1
"G","77777","2016","06","9333","16205",1
"G","77777","2016","06","9333","16206",1
"G","77777","2016","06","9333","16209",1
"G","77777","2016","06","9333","16400",108
"G","77777","2016","07","9333","10000",1
"G","77777","2016","07","9333","10100",1
"G","77777","2016","07","9333","11000",1
"G","77777","2016","07","9333","12000",1
"G","77777","2016","07","9333","12001",1
"G","77777","2016","07","9333","12002",1
"G","77777","2016","07","9333","12003",1
"G","77777","2016","07","9333","12004","73796,58"
"G","77777","2016","07","9333","12005","27544,15"
"G","77777","2016","07","9333","12006","10029,07"
"G","77777","2016","07","9333","12009",1
"G","77777","2016","07","9333","12100","37225,83"
"G","77777","2016","07","9333","12101","76167,81"
"G","77777","2016","07","9333","12103","956,19"
"G","77777","2016","07","9333","12200","3902,24"
"G","77777","2016","07","9333","12400",1
"G","77777","2016","07","9333","12406",1
"G","77777","2016","07","9333","12409",1
"G","77777","2016","07","9333","13000","74260,07"
"G","77777","2016","07","9333","13001","2262,64"
"G","77777","2016","07","9333","13002","77021,04"
"G","77777","2016","07","9333","13100","161,6"
"G","77777","2016","07","9333","13200","1244,32"
"G","77777","2016","07","9333","14300",1
"G","77777","2016","07","9333","14301",1
"G","77777","2016","07","9333","15000","17764,12"
"G","77777","2016","07","9333","15100","1276,42"
"G","77777","2016","07","9333","15200",1
"G","77777","2016","07","9333","15300",1
"G","77777","2016","07","9333","16000","109736,11"
"G","77777","2016","07","9333","16009",1
"G","77777","2016","07","9333","16101",1
"G","77777","2016","07","9333","16104",1
"G","77777","2016","07","9333","16105",1
"G","77777","2016","07","9333","16200",1
"G","77777","2016","07","9333","16205",1
"G","77777","2016","07","9333","16206",1
"G","77777","2016","07","9333","16209","1613,28"
"G","77777","2016","07","9333","16400",1
"G","77777","2016","08","9333","10000",1
"G","77777","2016","08","9333","10100",1
"G","77777","2016","08","9333","11000",1
"G","77777","2016","08","9333","12000",1
"G","77777","2016","08","9333","12001",1
"G","77777","2016","08","9333","12002",1
"G","77777","2016","08","9333","12003",1
"G","77777","2016","08","9333","12004","42093,54"
"G","77777","2016","08","9333","12005","20426,57"
"G","77777","2016","08","9333","12006","5042,88"
"G","77777","2016","08","9333","12009",1
"G","77777","2016","08","9333","12100","22723,2"
"G","77777","2016","08","9333","12101","43190,64"
"G","77777","2016","08","9333","12103","1201,8"
"G","77777","2016","08","9333","12200","2105,81"
"G","77777","2016","08","9333","12400",1
"G","77777","2016","08","9333","12406",1
"G","77777","2016","08","9333","12409",1
"G","77777","2016","08","9333","13000","78908,65"
"G","77777","2016","08","9333","13001","5297,05"
"G","77777","2016","08","9333","13002","103349,56"
"G","77777","2016","08","9333","13100","3280,07"
"G","77777","2016","08","9333","13200","6902,63"
"G","77777","2016","08","9333","14300",1
"G","77777","2016","08","9333","14301",1
"G","77777","2016","08","9333","15000","9796,13"
"G","77777","2016","08","9333","15100","1547,34"
"G","77777","2016","08","9333","15200",1
"G","77777","2016","08","9333","15300",1
"G","77777","2016","08","9333","16000","92548,71"
"G","77777","2016","08","9333","16009",1
"G","77777","2016","08","9333","16101",1
"G","77777","2016","08","9333","16104",1
"G","77777","2016","08","9333","16105",1
"G","77777","2016","08","9333","16200",1
"G","77777","2016","08","9333","16205",1
"G","77777","2016","08","9333","16206",1
"G","77777","2016","08","9333","16209","147,03"
"G","77777","2016","08","9333","16400",72
"G","77777","2016","09","9333","10000",1
"G","77777","2016","09","9333","10100",1
"G","77777","2016","09","9333","11000",1
"G","77777","2016","09","9333","12000",1
"G","77777","2016","09","9333","12001",1
"G","77777","2016","09","9333","12002",1
"G","77777","2016","09","9333","12003",1
"G","77777","2016","09","9333","12004","39289,32"
"G","77777","2016","09","9333","12005","51050,24"
"G","77777","2016","09","9333","12006","7143,03"
"G","77777","2016","09","9333","12009",1
"G","77777","2016","09","9333","12100","31828,08"
"G","77777","2016","09","9333","12101","67689,36"
"G","77777","2016","09","9333","12103","6257,66"
"G","77777","2016","09","9333","12200","8181,67"
"G","77777","2016","09","9333","12400",1
"G","77777","2016","09","9333","12406",1
"G","77777","2016","09","9333","12409",1
"G","77777","2016","09","9333","13000","23227,4"
"G","77777","2016","09","9333","13001","138,96"
"G","77777","2016","09","9333","13002","32736,32"
"G","77777","2016","09","9333","13100",1
"G","77777","2016","09","9333","13200","601,61"
"G","77777","2016","09","9333","14300",1
"G","77777","2016","09","9333","14301",1
"G","77777","2016","09","9333","15000","18958,52"
"G","77777","2016","09","9333","15100","3440,66"
"G","77777","2016","09","9333","15200",1
"G","77777","2016","09","9333","15300",1
"G","77777","2016","09","9333","16000","76514,08"
"G","77777","2016","09","9333","16009",1
"G","77777","2016","09","9333","16101",1
"G","77777","2016","09","9333","16104",1
"G","77777","2016","09","9333","16105",1
"G","77777","2016","09","9333","16200",1
"G","77777","2016","09","9333","16205",1
"G","77777","2016","09","9333","16206",1
"G","77777","2016","09","9333","16209",1
"G","77777","2016","09","9333","16400",216
"G","77777","2016","11","9333","10000",1
"G","77777","2016","11","9333","10100",1
"G","77777","2016","11","9333","11000",1
"G","77777","2016","11","9333","12000",1
"G","77777","2016","11","9333","12001",1
"G","77777","2016","11","9333","12002",1
"G","77777","2016","11","9333","12003",1
"G","77777","2016","11","9333","12004","89769,81"
"G","77777","2016","11","9333","12005","27544,15"
"G","77777","2016","11","9333","12006","6809,91"
"G","77777","2016","11","9333","12009",1
"G","77777","2016","11","9333","12100","43859,37"
"G","77777","2016","11","9333","12101","88887,51"
"G","77777","2016","11","9333","12103","3250,08"
"G","77777","2016","11","9333","12200","6370,52"
"G","77777","2016","11","9333","12400",1
"G","77777","2016","11","9333","12406",1
"G","77777","2016","11","9333","12409",1
"G","77777","2016","11","9333","13000","92382,85"
"G","77777","2016","11","9333","13001","708,03"
"G","77777","2016","11","9333","13002","98969,59"
"G","77777","2016","11","9333","13100","81593,84"
"G","77777","2016","11","9333","13200","4397,23"
"G","77777","2016","11","9333","14300",1
"G","77777","2016","11","9333","14301",1
"G","77777","2016","11","9333","15000","22828,76"
"G","77777","2016","11","9333","15100","6196,58"
"G","77777","2016","11","9333","15200",1
"G","77777","2016","11","9333","15300",1
"G","77777","2016","11","9333","16000","151395,74"
"G","77777","2016","11","9333","16009",1
"G","77777","2016","11","9333","16101",1
"G","77777","2016","11","9333","16104",1
"G","77777","2016","11","9333","16105",1
"G","77777","2016","11","9333","16200",1
"G","77777","2016","11","9333","16205",1
"G","77777","2016","11","9333","16206",1
"G","77777","2016","11","9333","16209","1613,28"
"G","77777","2016","11","9333","16400",36
"G","77777","2016","12","9333","10000",1
"G","77777","2016","12","9333","10100",1
"G","77777","2016","12","9333","11000",1
"G","77777","2016","12","9333","12000",1
"G","77777","2016","12","9333","12001",1
"G","77777","2016","12","9333","12002",1
"G","77777","2016","12","9333","12003",1
"G","77777","2016","12","9333","12004","30096,24"
"G","77777","2016","12","9333","12005","34672,52"
"G","77777","2016","12","9333","12006","6395,64"
"G","77777","2016","12","9333","12009",1
"G","77777","2016","12","9333","12100","23103,27"
"G","77777","2016","12","9333","12101","45499,86"
"G","77777","2016","12","9333","12103","303,41"
"G","77777","2016","12","9333","12200",427
"G","77777","2016","12","9333","12400",1
"G","77777","2016","12","9333","12406",1
"G","77777","2016","12","9333","12409",1
"G","77777","2016","12","9333","13000","44350,76"
"G","77777","2016","12","9333","13001",1
"G","77777","2016","12","9333","13002","54343,63"
"G","77777","2016","12","9333","13100","19125,49"
"G","77777","2016","12","9333","13200","406,24"
"G","77777","2016","12","9333","14300",1
"G","77777","2016","12","9333","14301",1
"G","77777","2016","12","9333","15000","9497,51"
"G","77777","2016","12","9333","15100","132,46"
"G","77777","2016","12","9333","15200",1
"G","77777","2016","12","9333","15300",1
"G","77777","2016","12","9333","16000","69765,12"
"G","77777","2016","12","9333","16009",1
"G","77777","2016","12","9333","16101",1
"G","77777","2016","12","9333","16104",1
"G","77777","2016","12","9333","16105",1
"G","77777","2016","12","9333","16200",1
"G","77777","2016","12","9333","16205",1
"G","77777","2016","12","9333","16206",1
"G","77777","2016","12","9333","16209","1721,28"
"G","77777","2016","12","9333","16400",144
"G","77777","2016","13","9333","10000",1
"G","77777","2016","13","9333","10100",1
"G","77777","2016","13","9333","11000",1
"G","77777","2016","13","9333","12000",1
"G","77777","2016","13","9333","12001",1
"G","77777","2016","13","9333","12002",1
"G","77777","2016","13","9333","12003",1
"G","77777","2016","13","9333","12004","79513,6"
"G","77777","2016","13","9333","12005","27544,15"
"G","77777","2016","13","9333","12006","11913,17"
"G","77777","2016","13","9333","12009",1
"G","77777","2016","13","9333","12100","38286,12"
"G","77777","2016","13","9333","12101","78244,29"
"G","77777","2016","13","9333","12103","3512,25"
"G","77777","2016","13","9333","12200","4735,95"
"G","77777","2016","13","9333","12400",1
"G","77777","2016","13","9333","12406",1
"G","77777","2016","13","9333","12409",1
"G","77777","2016","13","9333","13000","39482,02"
"G","77777","2016","13","9333","13001","1916,32"
"G","77777","2016","13","9333","13002","39231,7"
"G","77777","2016","13","9333","13100","21388,3"
"G","77777","2016","13","9333","13200","1564,25"
"G","77777","2016","13","9333","14300",1
"G","77777","2016","13","9333","14301",1
"G","77777","2016","13","9333","15000","21706,5"
"G","77777","2016","13","9333","15100","5089,38"
"G","77777","2016","13","9333","15200",1
"G","77777","2016","13","9333","15300",1
"G","77777","2016","13","9333","16000","99713,38"
"G","77777","2016","13","9333","16009",1
"G","77777","2016","13","9333","16101",1
"G","77777","2016","13","9333","16104",1
"G","77777","2016","13","9333","16105",1
"G","77777","2016","13","9333","16200",1
"G","77777","2016","13","9333","16205",1
"G","77777","2016","13","9333","16206",1
"G","77777","2016","13","9333","16209","1721,28"
"G","77777","2016","13","9333","16400",396
"G","77777","2016","14","9333","10000",1
"G","77777","2016","14","9333","10100",1
"G","77777","2016","14","9333","11000",1
"G","77777","2016","14","9333","12000",1
"G","77777","2016","14","9333","12001",1
"G","77777","2016","14","9333","12002",1
"G","77777","2016","14","9333","12003",1
"G","77777","2016","14","9333","12004","18841,26"
"G","77777","2016","14","9333","12005","40831,56"
"G","77777","2016","14","9333","12006","5347,28"
"G","77777","2016","14","9333","12009",1
"G","77777","2016","14","9333","12100","20642,4"
"G","77777","2016","14","9333","12101","40989,78"
"G","77777","2016","14","9333","12103","3328,58"
"G","77777","2016","14","9333","12200","3591,85"
"G","77777","2016","14","9333","12400",1
"G","77777","2016","14","9333","12406",1
"G","77777","2016","14","9333","12409",1
"G","77777","2016","14","9333","13000","53884,76"
"G","77777","2016","14","9333","13001",1
"G","77777","2016","14","9333","13002","62267,46"
"G","77777","2016","14","9333","13100",1
"G","77777","2016","14","9333","13200","1841,86"
"G","77777","2016","14","9333","14300",1
"G","77777","2016","14","9333","14301",1
"G","77777","2016","14","9333","15000","8914,47"
"G","77777","2016","14","9333","15100","5361,87"
"G","77777","2016","14","9333","15200",1
"G","77777","2016","14","9333","15300",1
"G","77777","2016","14","9333","16000","71208,54"
"G","77777","2016","14","9333","16009",1
"G","77777","2016","14","9333","16101",1
"G","77777","2016","14","9333","16104",1
"G","77777","2016","14","9333","16105",1
"G","77777","2016","14","9333","16200",1
"G","77777","2016","14","9333","16205",1
"G","77777","2016","14","9333","16206",1
"G","77777","2016","14","9333","16209","1757,28"
"G","77777","2016","14","9333","16400",288
"G","77777","2016","40","9333","10000",1
"G","77777","2016","40","9333","10100",1
"G","77777","2016","40","9333","11000",1
"G","77777","2016","40","9333","12000",1
"G","77777","2016","40","9333","12001",1
"G","77777","2016","40","9333","12002",1
"G","77777","2016","40","9333","12003",1
"G","77777","2016","40","9333","12004","23844,41"
"G","77777","2016","40","9333","12005","10207,89"
"G","77777","2016","40","9333","12006","5622,67"
"G","77777","2016","40","9333","12009",1
"G","77777","2016","40","9333","12100","12450,36"
"G","77777","2016","40","9333","12101","28515,24"
"G","77777","2016","40","9333","12103","2506,06"
"G","77777","2016","40","9333","12200","4811,27"
"G","77777","2016","40","9333","12400",1
"G","77777","2016","40","9333","12406",1
"G","77777","2016","40","9333","12409",1
"G","77777","2016","40","9333","13000","62710,59"
"G","77777","2016","40","9333","13001","1019,01"
"G","77777","2016","40","9333","13002","18275,2"
"G","77777","2016","40","9333","13100",1
"G","77777","2016","40","9333","13200","2098,27"
"G","77777","2016","40","9333","14300",1
"G","77777","2016","40","9333","14301",1
"G","77777","2016","40","9333","15000","8011,15"
"G","77777","2016","40","9333","15100","1097,44"
"G","77777","2016","40","9333","15200",1
"G","77777","2016","40","9333","15300",1
"G","77777","2016","40","9333","16000","51365,09"
"G","77777","2016","40","9333","16009",1
"G","77777","2016","40","9333","16101",1
"G","77777","2016","40","9333","16104",1
"G","77777","2016","40","9333","16105",1
"G","77777","2016","40","9333","16200",1
"G","77777","2016","40","9333","16205",1
"G","77777","2016","40","9333","16206",1
"G","77777","2016","40","9333","16209","1613,28"
"G","77777","2016","40","9333","16400",144
"G","77777","2016","02","9332","21200",10000
"G","77777","2016","02","9332","21300",1
"G","77777","2016","02","9332","22100",875000
"G","77777","2016","02","9332","22101",25000
"G","77777","2016","02","9332","22700",273700
"G","77777","2016","02","9332","22701","314576,08"
"G","77777","2016","02","9332","22799","60139,26"
"G","77777","2016","02","9331","21300",2500
"G","77777","2016","02","9331","22100",1
"G","77777","2016","02","9331","22101",6000
"G","77777","2016","02","9331","22706",5000
"G","77777","2016","00","9323","41000","13456682,26"
"G","77777","2016","00","9323","71000",77000
"G","80000","2016","00","9323","12000","48204,46"
"G","80000","2016","00","9323","12001","13035,59"
"G","80000","2016","00","9323","12003","11513,68"
"G","80000","2016","00","9323","12006","20943,49"
"G","80000","2016","00","9323","12100","46603,32"
"G","80000","2016","00","9323","12101","162240,14"
"G","80000","2016","00","9323","13000","6517788,55"
"G","80000","2016","00","9323","15000","946119,21"
"G","80000","2016","00","9323","16000","2055659,14"
"G","80000","2016","00","9323","20600",1
"G","80000","2016","00","9323","22201","1459134,05"
"G","80000","2016","00","9323","22204",1000
"G","80000","2016","00","9323","22604",150000
"G","80000","2016","00","9323","22606",1
"G","80000","2016","00","9323","22702",5000
"G","80000","2016","00","9323","22704",40000
"G","80000","2016","00","9323","22706",1
"G","80000","2016","00","9323","22799",133500
"G","77777","2016","35","9322","10000",1
"G","77777","2016","35","9322","10100",1
"G","77777","2016","35","9322","11000",1
"G","77777","2016","35","9322","12000",1
"G","77777","2016","35","9322","12001",1
"G","77777","2016","35","9322","12002",1
"G","77777","2016","35","9322","12003",1
"G","77777","2016","35","9322","12004","33441,33"
"G","77777","2016","35","9322","12005",1
"G","77777","2016","35","9322","12006","3139,19"
"G","77777","2016","35","9322","12009",1
"G","77777","2016","35","9322","12100","12723,48"
"G","77777","2016","35","9322","12101","21787,92"
"G","77777","2016","35","9322","12103",1
"G","77777","2016","35","9322","12200",1
"G","77777","2016","35","9322","12400",1
"G","77777","2016","35","9322","12406",1
"G","77777","2016","35","9322","12409",1
"G","77777","2016","35","9322","13000",1
"G","77777","2016","35","9322","13001",1
"G","77777","2016","35","9322","13002",1
"G","77777","2016","35","9322","13100",1
"G","77777","2016","35","9322","13200",1
"G","77777","2016","35","9322","14300","156524,44"
"G","77777","2016","35","9322","14301",1
"G","77777","2016","35","9322","15000","3533,88"
"G","77777","2016","35","9322","15100",1
"G","77777","2016","35","9322","15200",1
"G","77777","2016","35","9322","15300",1
"G","77777","2016","35","9322","16000","45868,44"
"G","77777","2016","35","9322","16009",1
"G","77777","2016","35","9322","16101",1
"G","77777","2016","35","9322","16104",1
"G","77777","2016","35","9322","16105",1
"G","77777","2016","35","9322","16200",1
"G","77777","2016","35","9322","16205",1
"G","77777","2016","35","9322","16206",1
"G","77777","2016","35","9322","16209",4896
"G","77777","2016","35","9322","16400",72
"G","77777","2016","35","9322","22001",400
"G","77777","2016","35","9322","23010",1200
"G","77777","2016","35","9322","23110",1000
"G","77777","2016","35","9322","23300",9197
"G","77777","2016","02","9321","22100",1
"G","77777","2016","18","9321","10000",1
"G","77777","2016","18","9321","10100",1
"G","77777","2016","18","9321","11000",1
"G","77777","2016","18","9321","12000","117798,76"
"G","77777","2016","18","9321","12001","57071,89"
"G","77777","2016","18","9321","12002",1
"G","77777","2016","18","9321","12003","211437,03"
"G","77777","2016","18","9321","12004","63520,37"
"G","77777","2016","18","9321","12005",1
"G","77777","2016","18","9321","12006","66958,77"
"G","77777","2016","18","9321","12009",1
"G","77777","2016","18","9321","12100","161008,11"
"G","77777","2016","18","9321","12101","467015,34"
"G","77777","2016","18","9321","12103","23410,92"
