"EJERCICIO","PROGRAMA","DESCRIPCIÓN"
"2016","2312","PROGRAMAS DE PREVENCION SOCIAL"
"2016","2313","PROG. COMUNITARIOS Y GRALES ACCION SOCIAL"
"2016","2314","ACTUACIONES DE FOMENTO DE LA TRASVERSALIDAD GENERO"
"2016","2315","PROGRAMAS DE MAYORES"
"2016","2316","PROGRAMAS DE MENORES Y CENTROS"
"2016","2317","ATENCION A PERSONAS SIN HOGAR Y EMERGENCIAS"
"2016","2318","MAS CERCA SAM"
"2016","2319","OTRAS ACTUACIONES ASOCIADAS A PROG SOCIALES"
"2016","24","FOMENTO DEL EMPLEO"
"2016","241","FOMENTO DEL EMPLEO"
"2016","2411","FOMENTO DEL EMPLEO"
"2016","2412","ESCUELAS TALLER, T EMPLEO Y CASAS DE OFICIO"
"2016","2413","AGENCIAS DE COLOCACION"
"2016","2418","PROGRAMAS ESPECIALES DE EMPLEO"
"2016","2419","INSTITUTO DE FORMACION Y EMPLEO"
"2016","3","PRODUCCION DE BIENES PUBLICOS CARACTER PREFERENTE"
"2016","31","SANIDAD"
"2016","311","PROTECCION DE LA SALUBRIDAD PUBLICA"
"2016","3111","SALUD PUBLICA"
"2016","3112","LABORATORIO MEDIO AMBIENTAL"
"2016","3113","DESINFECCION, DESRATIZACION, Y DESINSECTACION"
"2016","3114","INSPECCION SANITARIA"
"2016","3115","PARQUE ZOOSANITARIO"
"2016","312","HOSPITALES, SERV. ASISTENCIALES Y CENTROS DE SALUD"
"2016","32","EDUCACION"
"2016","320","ADMON GRAL DE EDUCACION"
"2016","321","CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA"
"2016","3211","CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA"
"2016","322","CREACION CENTROS DOCENTES EDUCACION SECUNDARIA"
"2016","3221","CREACION CENTROS DOCENTES DE SECUNDARIA"
"2016","323","FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL"
"2016","3231","FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL"
"2016","324","FUNCIONAMIENTO DE CENTROS DE ENSEñANZA SECUNDARIA"
"2016","3241","FUNCIONAMIENTO  CENTROS DOCENTES DE SECUNDARIA"
"2016","325","VIGILANCIA CUMPLIMIENTO ESCOLARIDAD OBLIGATORIA"
"2016","3251","VIGILANCIA CUMPL ENSEñANZA OBLIGATORIA"
"2016","326","SERVICIOS COMPLEMENTARIOS DE EDUCACION"
"2016","3261","EMPRESA DE LIMPIEZA MUNICIPAL Y PARQUE DEL OESTE"
"2016","3262","EDUCACION DE ADULTOS"
"2016","3263","CONSORCIO AYUNTAMIENTO UNED"
"2016","3264","CONSORCIO ESCUELA DE HOSTELERIA DE MALAGA"
"2016","3265","PROGRAMAS EDUCATIVOS"
"2016","3266","SERVICIOS EDUCATIVOS"
"2016","3267","FORMACION LABORAL"
"2016","327","FOMENTO DE LA CONVIVENCIA CIUDADANA"
"2016","3271","FOMENTO DE LA CONVIVENCIA CIUDADANA"
"2016","33","CULTURA"
"2016","330","ADMON GRAL DE LA CULTURA"
"2016","3301","SERVICIOS GENERALES CULTURALES"
"2016","332","BIBLIOTECAS Y ARCHIVOS"
"2016","3321","BIBLIOTECAS MUNICIPALES"
"2016","3322","ARCHIVO"
"2016","333","EQUIPAMIENTOS CULTURALES Y MUSEOS"
"2016","3331","CENTRO DE ARTE CONTEMPORANEO"
"2016","3332","MUSEO INTERACTIVO DE LA MUSICA"
"2016","3333","MUSEO FELIX REVELLO DE TORO"
"2016","3334","FUNDACION PALACIO VILLALON"
"2016","3335","MUSEO CIUDAD DE MALAGA"
"2016","3336","TEATRO MPAL. MIGUEL DE CERVANTES SAM"
"2016","3337","A.P. CASA NATAL PICASSO Y OTROS EQUIPAMIENTOS"
"2016","3339","OTROS MUSEOS"
"2016","334","PROMOCION CULTURAL"
"2016","3341","BANDA DE MUSICA"
"2016","3343","SALAS DE EXPOSICIONES"
"2016","3344","EDIFICIO MAS JOVEN"
"2016","3345","PALACIO DE FERIAS Y CONGRESOS DE MALAGA"
"2016","3346","FESTIVAL DE CINE DE MALAGA E INICIATIVAS AUDIOV SA"
"2016","3347","CONSORCIO ORQUESTA CIUDAD DE MALAGA"
"2016","3348","CONSORCIO AUDITORIO CIUDAD DE LA MUSICA"
"2016","3349","OTRAS ACTIVIDADES CULTURALES"
"2016","336","PROTECC Y GESTION PATRIMONIO HISTORICO ARTISTICO"
"2016","3361","MONUMENTOS Y OTRO PATRIMONIO HISTORICO ARTISTICO"
"2016","337","INSTALACIONES OCUPACION DEL TIEMPO LIBRE"
"2016","3371","ACTIVIDADES RECREATIVAS EN PLAYAS"
"2016","338","FIESTAS POPULARES Y FESTEJOS"
"2016","3381","FERIA DE MALAGA"
"2016","3382","OTROS FESTEJOS"
"2016","34","DEPORTES"
"2016","340","ADMON GRAL DE DEPORTES"
"2016","3401","MALAGA DEPORTES Y EVENTOS SAM"
"2016","3402","ADMON GRAL DE DEPORTES"
"2016","341","PROMOCION Y FOMENTO DEL DEPORTE"
"2016","3411","ACTIVIDADES Y ESCUELAS DEPORTIVAS"
"2016","3412","JUEGOS DEPORTIVOS MUNICIPALES"
"2016","3413","CALIDAD Y DIVULGACION"
"2016","3414","EVENTOS DEPORTIVOS"
"2016","3419","PROMOCION DEL DEPORTES"
"2016","342","INSTALACIONES DEPORTIVAS"
"2016","3421","INSTALACIONES DEPORTIVAS TIRO DE PICHON"
"2016","3422","INSTALACIONES DEPORTIVAS JOSE PATERNA"
"2016","3423","INSTALACIONES DEPORTIVAS LA MOSCA"
"2016","3424","INSTALACIONES DEPORTIVAS CIUDAD JARDIN"
"2016","3429","OTRAS INSTALACIONES DEPORTIVAS"
"2016","4","ACTUACIONES DE CARACTER ECONOMICO"
"2016","41","AGRICULTURA, ECONOMIA Y PESCA"
"2016","410","ADMON GRAL AGRICULTURA, ECONOMIA Y PESCA"
"2016","412","MEJORA ESTRUC AGROPECUARIA Y SIST PRODUCTIVOS"
"2016","414","DESARROLLO RURAL"
"2016","415","PROTECC Y DESARROLLO RECURSOS PESQUEROS"
"2016","417","OTRAS ACT AGRICULTURA, GANADERIA Y PESCA"
"2016","42","INDUSTRIA Y ENERGIA"
"2016","420","ADMON GRAL DE INDUSTRIA Y ENERGIA"
"2016","422","INDUSTRIA"
"2016","4221","REHAB Y GESTION DE PARQUES IND Y EMPRESARIALES"
"2016","423","MINERIA"
"2016","425","ENERGIA"
"2016","4251","F.P. AGENCIA MUNICIPAL DE LA ENERGIA"
"2016","43","COMERCIO, TURISMO,Y PYMES"
"2016","430","ADMON GRAL COMERCIO, TURISMO,Y PYME"
"2016","4301","GESTION ADMINISTRATIVA DE LA VIA PUBLICA"
"2016","4302","SERVICIO DE LICENCIA DE APERTURAS"
"2016","4309","SERVICIOS GENERALES DE COMERCIO"
"2016","431","COMERCIO"
"2016","4311","FERIAS"
"2016","4312","MERCADOS, ABASTOS Y LONJAS"
"2016","4313","COMERCIO AMBULANTE"
"2016","432","INFORMACION Y PROMOCION TURISTICA"
"2016","4321","PROMOCION TURISTICA"
"2016","4322","INFORMACION TURISTICA"
"2016","4323","MALAGA CONVENTION BUREAU"
"2016","4329","SERVICIOS GENERALES DE TURISMO"
"2016","433","DESARROLLO EMPRESARIAL"
"2016","4331","FOMENTO DE LA ACTIVIDAD ECONOMICA"
"2016","4332","EMPRESA M. INICIATIVAS Y ACT. EMPRESARIALES S.A."
"2016","439","OTRAS ACTUACIONES SECTORIALES"
"2016","44","TRANSPORTE PUBLICO"
"2016","440","ADMON GRAL DEL TRANSPORTE"
"2016","4401","INSTITUTO MUNICIPAL DEL TAXI"
"2016","4402","TRANSPORTES Y TAXIS"
"2016","441","TRANSPORTE DE VIAJEROS"
"2016","4411","TRANSPORTE COLECTIVO URBANO DE VIAJEROS"
"2016","4412","OTRO TRANSPORTE DE VIAJEROS"
"2016","4413","EMPRESA MALAGUEñA DE TRANSPORTES SAM"
"2016","442","INFRAESTRUCTURAS DEL TRANSPORTE"
"2016","4421","INFRAESTRUCTURAS DEL TRANSPORTE"
"2016","4422","CONSORCIO DE TRANSPORTES AREA DE MALAGA"
"2016","443","CONSORCIO CENTRO DE TRANSPORTE DE MERCANCIAS"
"2016","4431","CONSORCIO CENTRO TRANSPORTE MERCANCIAS"
"2016","45","INFRAESTRUCTURAS"
"2016","450","ADMON GRAL DE INFRAESTRUCTURAS"
"2016","4501","ADMON GRAL DE INFRAESTRUCTURAS"
"2016","452","RECURSOS HIDRAULICOS"
"2016","4521","RECURSOS HIDRAULICOS"
"2016","453","CARRETERAS"
"2016","4531","CARRETERAS"
"2016","454","CAMINOS VECINALES"
"2016","4541","CAMINOS VECINALES"
"2016","459","OTRAS INFRAESTRUCTURAS"
"2016","4591","OTRAS INFRAESTRUCTURAS"
"2016","46","INVESTIGACION, DESARROLLO E INNOVACION"
"2016","462","INVESTIGAC Y ESTUDIOS RELACIONADOS SERV PUBLICOS"
"2016","463","INVESTIGACION CIENTIFICA, TECNICA Y APLICADA"
"2016","49","OTRAS ACTUACIONES DE CARACTER ECONOMICO"
"2016","491","SOCIEDAD DE LA INFORMACION"
"2016","4911","EMPRESA MPAL. DE RADIO Y TELEVISION ONDA AZUL"
"2016","492","GESTION DEL CONOCIMIENTO"
"2016","4921","NUEVAS TECNOLOGIAS"
"2016","493","PROTECCION DE CONSUMIDORES Y USUARIOS"
"2016","4931","JUNTA ARBITRAL DE CONSUMO"
"2016","4932","INSPECCION DE CONSUMO"
"2016","9","ACTUACIONES DE CARACTER GENERAL"
"2016","91","ALTA DIRECCION"
"2016","912","ORGANOS DE GOBIERNO"
"2016","9121","CORPORACION Y GRUPOS POLITICOS"
"2016","9122","GABINETE DE PRESIDENCIA"
"2016","9123","ALCALDIA"
"2016","92","SERVICIOS DE CARACTER GENERAL"
"2016","920","ADMINISTRACION GENERAL"
"2016","9201","SECRETARIA GENERAL"
"2016","9202","PARQUE MOVIL"
"2016","9203","ORGANIZACION Y PERSONAL"
"2016","9204","FORMACION Y PERFECCIONAMIENTO"
"2016","9205","REGIMEN INTERIOR"
"2016","9206","SERVICIO DE PROGRAMAS EUROPEOS"
"2016","9207","ASESORIA JURIDICA"
"2016","9209","OTROS SERVICIOS ADMINISTRATIVOS GENERALES"
"2016","922","COORDINACION Y ORGANIZACION INSTITUCIONAL EE. LL"
"2016","9221","INFORMACION Y PUBLICACIONES"
"2016","9222","PROTOCOLO Y RELACIONES INSTITUCIONALES"
"2016","923","INFORMACION BASICA Y ESTADISTICA"
"2016","9231","ESTADISTICA Y PADRONES"
"2016","924","PARTICIPACION CIUDADANA"
"2016","9241","JUVENTUD"
"2016","9242","FOMENTO PARTICIPACION Y RELACIONES CIUDADANAS"
"2016","925","ATENCION A LOS CIUDADANOS"
"2016","9251","JUNTAS DE DISTRITO"
"2016","926","COMUNICACIONES INTERNAS"
"2016","9261","SERVICIOS INFORMATICOS"
"2016","929","IMPREVISTOS Y FUNCIONES NO CLASIFICADAS"
"2016","9291","IMPREVISTOS"
"2016","93","ADMINISTRACION FINANCIERA Y TRIBUTARIA"
"2016","931","POLITICA ECONOMICA Y FISCAL"
"2016","9311","INTERVENCION"
"2016","9312","ECONOMIA Y HACIENDA"
"2016","932","GESTION DEL SISTEMA TRIBUTARIO"
"2016","9321","GESTION DE INGRESOS"
"2016","9322","JURADO TRIBUTARIO"
"2016","9323","GESTION TRIBUTARIA Y OTROS SERV AL AYTO DE MALAGA"
"2016","933","GESTION DEL PATRIMONIO"
"2016","9331","EDIFICIO CONSISTORIAL"
"2016","9332","EDIF MPAL ANTIGUA FABRICA DE TABACOS"
"2016","9333","OTROS EDIFICIOS DE LA CORPORACION"
"2016","9339","GESTION DEL PATRIMONIO"
"2016","934","GESTION DE LA DEUDA Y LA TESORERIA"
"2016","9341","GESTION DE LA DEUDA"
"2016","9342","TESORERIA"
"2016","94","TRANSFERENCIAS A OTRAS ADMINISTRACIONES PUBLICAS"
"2016","941","TRANSFERENCIAS A COMUNIDADES AUTONOMAS"
"2016","9411","TRANSFERENCIAS GENERICAS A LA JUNTA DE ANDALUCIA"
"2016","942","TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES"
"2016","9421","TRANSF GENERICAS A ENTIDADES LOCALES TERRITORIALES"
"2016","943","TRANSFERENCIAS A OTRAS ENTIDADES LOCALES"
"2016","9431","TRANSF GENERICAS A OTRAS ENTIDADES LOCALES"
"2016","944","TRANSF GENERICAS A LA ADMON GRAL ESTADO"
"2016","9441","TRANSF GENERICAS A LA ADMON GRAL ESTADO"
