EJERCICIO,PROGRAMA,DESCRIPCIÓN
2011,"2400","INSTITUTO DE FORMACION Y EMPLEO"
2011,"241","FOMENTO DEL EMPLEO"
2011,"2410","FOMENTO DEL EMPLEO"
2011,"2411","AGENCIA DE COLOCACION"
2011,"2412","ESCUELAS TALLER, T DE EMPLEO  Y CASA DE OFICIO"
2011,"3","PRODUCCIÓN BIENES PÚBLICOS CARÁCTER PREFERENTE"
2011,"31","SANIDAD"
2011,"312","HOSPITALES, SERVICIOS ASISTENCIALES Y C.SALUD"
2011,"313","ACCIONES PúBLICAS RELATIVAS A LA SALUD."
2011,"3130","SALUD PUBLICA"
2011,"3131","LABORATORIO MEDIO AMBIENTAL"
2011,"3132","DESINFECCION, DESRATIZACION Y DESINSECTACION"
2011,"3133","INSPECCION SANITARIA"
2011,"3134","PARQUE ZOOSANITARIO"
2011,"32","EDUCACIóN"
2011,"320","ADMINISTRACION GENERAL DE EDUCACION"
2011,"321","EDUCACIóN PREESCOLAR Y PRIMARIA"
2011,"3210","EDUCACION PREESCOLAR Y PRIMARIA"
2011,"322","ENSEñANZA  SECUNDARIA"
2011,"3220","EDUCACION SECUNDARIA OBLIGATORIA"
2011,"323","PROMOCIóN EDUCATIVA"
2011,"3230","EDUCACION DE ADULTOS"
2011,"3231","CONSORCIO AYUNTAMIENTO UNED"
2011,"3232","CONSORCIO ESCUELA DE HOSTELERIA DE MALAGA"
2011,"3233","PROGRAMAS EDUCATIVOS"
2011,"3234","SERVICIOS EDUCATIVOS"
2011,"3235","FORMACION LABORAL"
2011,"324","SERVICIOS COMPLEMENTARIOS DE EDUCACION"
2011,"3240","EMPRESA DE LIMPIEZA MPAL Y PARQUE DEL OESTE"
2011,"33","CULTURA"
2011,"330","ADMINISTRACIóN GENERAL DE LA CULTURA"
2011,"3300","SERVICIOS GENERALES CULTURALES"
2011,"332","BIBLIOTECAS Y ARCHIVOS"
2011,"3320","ARCHIVO"
2011,"3321","BIBLIOTECAS MUNICIPALES"
2011,"333","MUSEOS Y ARTES PLáSTICAS"
2011,"3330","MUSEO CIUDAD DE MALAGA"
2011,"3331","CENTRO DE ARTE CONTEMPOR."
2011,"3332","MUSEO INTERACTIVO DE LA  MUSICA"
2011,"3333","MUSEO FELIX REVELLO DE TORO"
2011,"3339","OTROS MUSEOS"
2011,"334","PROMOCIóN CULTURAL"
2011,"3340","OTRAS ACTIVIDADES CULTURALES"
2011,"3341","BANDA DE MUSICA"
2011,"3342","F.P. MUNICIPAL PABLO RUIZ PICASSO"
2011,"3343","SALAS DE EXPOSICIONES"
2011,"3344","EDIFICIO MAS JOVEN"
2011,"3345","PALACIO DE FERIAS Y CONGRESOS"
2011,"335","ARTES ESCéNICAS"
2011,"3350","TEATRO MUNICIPAL MIGUEL DE CERVANTES SAM"
2011,"3351","FESTIVAL CINE DE MALAGA E INICIATIVAS AUDIOV. S.A."
2011,"3352","CONSORCIO ORQUESTA CIUDAD DE MALAGA"
2011,"3353","CONSORCIO AUDITORIO CIUDAD DE LA MUSICA"
2011,"336","ARQUEOLOGíA Y PROTECCIóN PATR. HISTóRICO-ARTíSTICO"
2011,"3360","MONUMENTOS Y OTRO PATRIMONIO HISTORICO ARTISTICO"
2011,"337","OCIO Y TIEMPO LIBRE"
2011,"3370","ACTIVIDADES RECREATIVAS EN PLAYAS"
2011,"338","FIESTAS POPULARES Y FESTEJOS"
2011,"3380","FERIA DE MALAGA"
2011,"3381","OTROS FESTEJOS"
2011,"34","DEPORTE"
2011,"340","ADMINISTRACION GENERAL DE DEPORTES"
2011,"3400","F.P. DEPORTIVA MUNICIPAL"
2011,"3401","MALAGA DEPORTES Y EVENTOS SAM"
2011,"3402","ADMINISTRACION GENERAL DE DEPORTES"
2011,"341","PROMOCION Y FOMENTO DEL DEPORTE"
2011,"3410","PROMOCION DEL DEPORTE"
2011,"3411","ACTIVIDADES DEPORTIVAS"
2011,"342","INSTALACIONES DEPORTIVAS"
2011,"3420","INSTALACIONES DEPORTIVAS"
2011,"4","ACTUACIONES DE CARÁCTER ECONOMICO"
2011,"41","AGRICULTURA, GANADERíA Y PESCA"
2011,"410","ADMóN GRAL DE AGRICULTURA, GANADERíA Y PESCA"
2011,"412","MEJORA ESTRUCT AGROPECUARIAS Y SIST PRODUCTIVOS"
2011,"414","DESARROLLO RURAL"
2011,"415","PROTECCIóN Y DESARROLLO DE RECURSOS PESQUEROS"
2011,"417","OTRAS ACTUACIONES AGRICULTURA, GANADERíA Y PESCA"
2011,"42","INDUSTRIA Y ENERGíA"
2011,"420","ADMóN GENERAL DE INDUSTRIA Y ENERGíA"
2011,"422","INDUSTRIA"
2011,"4220","REHAB Y GESTIÓN PARQUES INDUSTR Y EMPRESARIALES"
2011,"423","MINERíA"
2011,"425","ENERGíA"
2011,"4250","F.P. AGENCIA MPAL. DE LA ENERGIA DE MALAGA"
2011,"43","COMERCIO, TURISMO Y PEQUEñAS Y MEDIANAS EMPRESAS"
2011,"430","ADMóN GRAL COMERCIO, TURISMO Y PYMES"
2011,"4300","SERVICIO DE LICENCIA DE APERTURA"
2011,"4301","GESTION ADMINISTRATIVA DE LA VIA PUBLICA"
2011,"4309","ADMINISTRACION GENERAL DE COMERCIO"
2011,"431","COMERCIO"
2011,"4310","MERCADOS"
2011,"432","ORDENACIóN Y PROMOCIóN TURíSTICA"
2011,"4320","SERVICIOS GENERALES DE TURISMO"
2011,"4321","PROMOCION TURISTICA"
2011,"4322","INFORMACION TURISTICA"
2011,"4323","MALAGA CONVENTION BUREAU"
2011,"433","DESARROLLO EMPRESARIAL"
2011,"4330","EMPRESA M. INICIATIVAS Y ACT. EMPRESARIALES S.A."
2011,"4331","FOMENTO DE LA ACTIVIDAD ECONOMICA"
2011,"439","OTRAS ACTUACIONES SECTORIALES"
2011,"44","TRANSPORTE PUBLICO"
2011,"440","ADMINISTRACIóN GENERAL DE TRANSPORTE"
2011,"4400","TRANSPORTES"
2011,"4401","INSTITUTO MUNICIPAL DEL TAXI"
2011,"441","Promoción, mantenimiento y desarrollo transporte"
2011,"4410","EMPRESA MALAGUEÑA DE TRANSPORTES, S.A.M."
2011,"4411","CONSORCIO CENTRO TRANSPORTE DE MERCANCIAS"
2011,"4412","CONSORCIO DE TRANSPORTES DEL AREA DE MALAGA"
2011,"442","INFRAESTRUCTURAS DEL TRANSPORTE"
2011,"4420","INFRAESTRUCTURA DEL TRANSPORTE"
2011,"45","INFRAESTRUCTURAS"
2011,"451","ADMóN GENERAL DE INFRAESTRUCTURAS"
2011,"4510","ADMINISTRACION GRAL DE INFRAESTRUCTURAS"
2011,"452","RECURSOS HIDRáULICOS"
2011,"4520","RECURSOS HIDRÁULICOS"
2011,"453","CARRETERAS"
2011,"4530","CARRETERAS"
2011,"454","CAMINOS VECINALES"
2011,"4540","CAMINOS VECINALES"
2011,"459","OTRAS INFRAESTRUCTURAS"
2011,"4590","OTRAS INFRAESTRUCTURAS"
2011,"46","INVESTIGACIóN, DESARROLLO E INNOVACIóN"
2011,"462","INVEST Y ESTUDIOS RELACIONADOS CON SERV PúBLICOS"
2011,"463","INVESTIGACIóN CIENTíFICA, TéCNICA Y APLICADA"
2011,"49","OTRAS ACTUACIONES DE CARáCTER ECONOMICO"
2011,"491","SOCIEDAD DE LA INFORMACION"
2011,"4910","EMPRESA MPAL. DE RADIO Y TELEVISION ONDA AZUL"
2011,"492","GESTION DEL CONOCIMIENTO"
2011,"4920","NUEVAS TECNOLOGIAS"
2011,"493","OFICINA DE  DEFENSA AL CONSUMIDOR"
2011,"4930","INSPECCION DE CONSUMO"
2011,"4931","JUNTA ARBITRAL DE CONSUMO"
2011,"9","ACTUACIONES DE CARÁCTER GENERAL"
2011,"91","ALTA DIRECCIóN"
2011,"912","ÓRGANOS DE GOBIERNO"
2011,"9120","ALCALDIA"
2011,"9121","CORPORACION Y GRUPOS POLITICOS"
2011,"9122","GABINETE DE PRESIDENCIA"
2011,"92","SERVICIOS DE CARáCTER GENERAL"
2011,"920","ADMINISTRACIóN GENERAL"
2011,"9200","ASESORIA JURIDICA"
2011,"9201","SECRETARIA GENERAL"
2011,"9202","PARQUE MOVIL"
2011,"9203","ORGANIZACION Y PERSONAL"
2011,"9204","FORMACION Y PERFECCIONAMIENTO"
2011,"9205","REGIMEN INTERIOR"
2011,"9206","SERVICIO DE PROGRAMAS EUROPEOS"
2011,"9209","OTROS SERVICIOS ADMINISTRATIVOS GENERALES"
2011,"922","COORD Y ORGANIZACIóN INSTITUCIONAL DE LAS EE. LL."
2011,"9220","PROTOCOLO Y RELACIONES INSTITUCIONALES"
2011,"9221","INFORMACION Y PUBLICACIONES"
2011,"923","INFORMACIóN BáSICA Y ESTADíSTICA"
2011,"9230","ESTADISTICA Y PADRONES"
2011,"924","PARTICIPACIóN CIUDADANA"
2011,"9240","FOMENTO DE PARTICIPACION Y RELACIONES CIUDADANAS"
2011,"9241","JUVENTUD"
2011,"925","ATENCION A LOS CIUDADANOS"
2011,"9250","JUNTAS DE DISTRITO"
2011,"926","COMUNICACIONES INTERNAS"
2011,"9260","SERVICIOS INFORMATICOS"
2011,"929","IMPREVISTOS Y FUNCIONES NO CLASIFICADAS"
2011,"9290","IMPREVISTOS"
2011,"93","ADMINISTRACIóN FINANCIERA Y TRIBUTARIA"
2011,"931","POLíTICA ECONóMICA Y FISCAL"
2011,"9310","ECONOMIA Y HACIENDA"
2011,"9311","INTERVENCION"
2011,"932","GESTIóN DEL SISTEMA TRIBUTARIO"
2011,"9320","GEST. TRIBUTARIA Y OTROS SERV. DEL AYTO. MALAGA"
2011,"9321","GESTION DE INGRESOS"
2011,"9322","JURADO TRIBUTARIO"
2011,"933","GESTIóN DEL PATRIMONIO"
2011,"9330","OTROS EDIFICIOS DE LA CORPORACIÓN"
2011,"9331","EDIFICIO CONSISTORIAL"
2011,"9332","EDIFICIO MUNICIPAL EN LA ANTIGUA FABRICA DE TABACO"
2011,"9339","GESTION DEL PATRIMONIO"
2011,"934","GESTIóN DE LA DEUDA Y LA TESORERíA"
2011,"9340","TESORERIA"
2011,"9341","GESTION DE LA DEUDA"
2011,"94","TRANSFERENCIAS A OTRAS ADMINISTRACIONES PúBLICAS"
2011,"941","TRANSFERENCIAS A COMUNIDADES AUTóNOMAS"
2011,"9410","TRANSF GENERICAS A LA JUNTA DE ANDALUCIA"
2011,"942","TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES"
2011,"9420","TRANSF GENERICAS A EE LOCALES TERRITORIALES"
2011,"943","TRANSFERENCIAS A OTRAS ENTIDADES LOCALES"
2011,"9430","TRANSF GENERICAS A OTRAS ENTIDADES LOCALES"
2011,"944","TRANSFERENCIAS A LA ADMóN GRAL DEL ESTADO"
2011,"9440","TRANSF GENERICAS A LA ADMON GRAL DEL ESTADO"
