"TIPO","ENTIDAD","EJERCICIO","ORGÁNICO","PROGRAMA","ECONÓMICO","IMPORTE"
"G",11000,2018,0,9261,23020,3000
"G",11000,2018,0,9261,23120,3500
"G",11000,2018,0,9261,62400,20000
"G",11000,2018,0,9261,62600,"67041,43"
"G",11000,2018,0,9261,62700,15000
"G",11000,2018,0,9261,64100,"266093,33"
"G",11000,2018,0,9291,83002,25000
"I",11000,2018,0,,32901,2000
"I",11000,2018,0,,39900,10
"I",11000,2018,0,,40001,"10584753,59"
"I",11000,2018,0,,52000,1000
"I",11000,2018,0,,54100,100000
"I",11000,2018,0,,70000,"368134,76"
"I",11000,2018,0,,83003,25000
"G",20010,2018,0,111,31004,"230520,92"
"G",20010,2018,0,111,35200,125000
"G",20010,2018,0,111,91300,"2067383,98"
"G",20010,2018,0,1501,10100,93975
"G",20010,2018,0,1501,13000,"3215207,41"
"G",20010,2018,0,1501,13002,"137449,81"
"G",20010,2018,0,1501,13100,"247545,08"
"G",20010,2018,0,1501,13700,1
"G",20010,2018,0,1501,15000,"336559,17"
"G",20010,2018,0,1501,16000,"1017395,83"
"G",20010,2018,0,1501,16103,1608
"G",20010,2018,0,1501,16104,1
"G",20010,2018,0,1501,16200,"8181,32"
"G",20010,2018,0,1501,16202,1
"G",20010,2018,0,1501,16204,"43542,38"
"G",20010,2018,0,1501,16205,"15885,38"
"G",20010,2018,0,1501,16400,"5999,7"
"G",20010,2018,0,1501,21200,110000
"G",20010,2018,0,1501,21300,76500
"G",20010,2018,0,1501,21400,17500
"G",20010,2018,0,1501,21500,500
"G",20010,2018,0,1501,21600,13200
"G",20010,2018,0,1501,21900,1
"G",20010,2018,0,1501,22000,84000
"G",20010,2018,0,1501,22001,2600
"G",20010,2018,0,1501,22002,209200
"G",20010,2018,0,1501,22103,15500
"G",20010,2018,0,1501,22104,3000
"G",20010,2018,0,1501,22105,500
"G",20010,2018,0,1501,22106,200
"G",20010,2018,0,1501,22110,7500
"G",20010,2018,0,1501,22111,10000
"G",20010,2018,0,1501,22112,5000
"G",20010,2018,0,1501,22199,14200
"G",20010,2018,0,1501,22201,75000
"G",20010,2018,0,1501,22202,200
"G",20010,2018,0,1501,22299,7250
"G",20010,2018,0,1501,22500,5000
"G",20010,2018,0,1501,22501,30000
"G",20010,2018,0,1501,22502,5000
"G",20010,2018,0,1501,22601,7500
"G",20010,2018,0,1501,22602,60500
"G",20010,2018,0,1501,22603,49000
"G",20010,2018,0,1501,22604,65001
"G",20010,2018,0,1501,22606,146000
"G",20010,2018,0,1501,22699,20700
"G",20010,2018,0,1501,22704,35000
"G",20010,2018,0,1501,22706,"118071,5"
"G",20010,2018,0,1501,22799,101070
"G",20010,2018,0,1501,23000,1500
"G",20010,2018,0,1501,23010,5000
"G",20010,2018,0,1501,23020,7500
"G",20010,2018,0,1501,23100,1750
"G",20010,2018,0,1501,23110,10000
"G",20010,2018,0,1501,23120,10000
"G",20010,2018,0,1501,23300,10000
"G",20010,2018,0,1501,24000,2000
"G",20010,2018,0,1501,40000,1
"G",20010,2018,0,1501,48900,14000
"G",20010,2018,0,1501,48901,"13349,93"
"G",20010,2018,0,1501,62400,45000
"G",20010,2018,0,1501,62500,35047
"G",20010,2018,0,1501,62600,7500
"G",20010,2018,0,1501,83002,120000
"G",20010,2018,0,1511,10100,1
"G",20010,2018,0,1511,13000,"6681221,14"
"G",20010,2018,0,1511,13002,"287637,55"
"G",20010,2018,0,1511,13100,"351412,42"
"G",20010,2018,0,1511,13700,1
"G",20010,2018,0,1511,15000,"656398,18"
"G",20010,2018,0,1511,16000,"2052845,75"
"G",20010,2018,0,1511,16103,1608
"G",20010,2018,0,1511,16104,1
"G",20010,2018,0,1511,16200,"16261,63"
"G",20010,2018,0,1511,16202,1
"G",20010,2018,0,1511,16204,"90677,91"
"G",20010,2018,0,1511,16205,"34573,65"
"G",20010,2018,0,1511,16400,"9999,5"
"G",20010,2018,0,1511,21000,440000
"G",20010,2018,0,1511,22702,25000
"G",20010,2018,0,1511,22706,440278
"G",20010,2018,0,1511,22799,"1105329,75"
"G",20010,2018,0,1511,60900,400000
"G",20010,2018,0,1512,10100,1
"G",20010,2018,0,1512,13000,"2313826,61"
"G",20010,2018,0,1512,13002,"97880,97"
"G",20010,2018,0,1512,13100,"370308,92"
"G",20010,2018,0,1512,13700,1
"G",20010,2018,0,1512,15000,"243931,25"
"G",20010,2018,0,1512,16000,"764458,67"
"G",20010,2018,0,1512,16103,1
"G",20010,2018,0,1512,16104,1
"G",20010,2018,0,1512,16200,"6464,25"
"G",20010,2018,0,1512,16202,1
"G",20010,2018,0,1512,16204,"36626,72"
"G",20010,2018,0,1512,16205,"19550,42"
"G",20010,2018,0,1512,16400,"3999,8"
"G",20010,2018,0,1512,21000,6300000
"G",20010,2018,0,1512,22706,416751
"G",20010,2018,0,1512,22799,150000
"G",20010,2018,0,1512,76100,150000
"G",20010,2018,0,1513,60000,3
"G",20010,2018,0,1513,68100,200007
"G",20010,2018,0,1514,63200,75000
"G",20010,2018,0,1522,62200,230001
"G",20010,2018,0,1522,63200,370000
"G",20010,2018,0,1532,61900,"43664,64"
"G",20010,2018,0,1533,60900,"3701296,21"
"G",20010,2018,0,1533,61900,"9411841,58"
"G",20010,2018,0,1601,61900,"124805,77"
"G",20010,2018,0,1712,60900,425000
"G",20010,2018,0,1712,61900,"255883,72"
"G",20010,2018,0,1721,63200,"118433,73"
"G",20010,2018,0,1729,61900,"15513,94"
"G",20010,2018,0,3321,62200,"807513,25"
"G",20010,2018,0,3361,61900,"198956,46"
"G",20010,2018,0,3361,63200,150000
"G",20010,2018,0,3429,60900,120000
"G",20010,2018,0,3429,62200,"816351,51"
"G",20010,2018,0,3429,63200,"90380,5"
"G",20010,2018,0,9206,22706,"608452,95"
"G",20010,2018,0,9206,22799,61659
"G",20010,2018,0,9206,23020,10000
"G",20010,2018,0,9206,23120,30000
"G",20010,2018,0,9333,62200,"463336,97"
"G",20010,2018,0,9333,63200,"845277,74"
"I",20010,2018,0,,32100,7350000
"I",20010,2018,0,,32200,170000
"I",20010,2018,0,,32300,3750
"I",20010,2018,0,,32301,200000
"I",20010,2018,0,,32500,5750
"I",20010,2018,0,,32901,1
"I",20010,2018,0,,33300,1
"I",20010,2018,0,,33905,175000
"I",20010,2018,0,,35000,1
"I",20010,2018,0,,36000,1250
"I",20010,2018,0,,36100,1400
"I",20010,2018,0,,36400,1
"I",20010,2018,0,,38900,50000
"I",20010,2018,0,,39100,3
"I",20010,2018,0,,39190,1
"I",20010,2018,0,,39200,1
"I",20010,2018,0,,39210,1
"I",20010,2018,0,,39300,800
"I",20010,2018,0,,39610,2
"I",20010,2018,0,,39700,1
"I",20010,2018,0,,39710,1
"I",20010,2018,0,,39900,2
"I",20010,2018,0,,39901,1
"I",20010,2018,0,,39902,1
"I",20010,2018,0,,39930,1
"I",20010,2018,0,,40000,"184720,17"
"I",20010,2018,0,,40001,"23927028,86"
"I",20010,2018,0,,52000,2780
"I",20010,2018,0,,54100,1
"I",20010,2018,0,,55090,"311531,67"
"I",20010,2018,0,,55200,"154194,75"
"I",20010,2018,0,,59900,1
"I",20010,2018,0,,60200,5000
"I",20010,2018,0,,68000,2
"I",20010,2018,0,,70000,"19100800,02"
"I",20010,2018,0,,83003,120000
"G",25000,2018,0,2319,48900,36913
"G",25000,2018,0,2411,13100,"781464,86"
"G",25000,2018,0,2411,15000,"20520,72"
"G",25000,2018,0,2411,16000,"260885,36"
"G",25000,2018,0,2411,16206,2962
"G",25000,2018,0,2411,16209,411
"G",25000,2018,0,2411,20200,"43403,8"
"G",25000,2018,0,2411,21500,"1381,58"
"G",25000,2018,0,2411,22000,"26932,32"
"G",25000,2018,0,2411,22100,5630
"G",25000,2018,0,2411,22101,"2642,4"
"G",25000,2018,0,2411,22104,"1151,61"
"G",25000,2018,0,2411,22199,"1679,95"
"G",25000,2018,0,2411,22200,"492,5"
"G",25000,2018,0,2411,22400,140
"G",25000,2018,0,2411,22402,"1054,22"
"G",25000,2018,0,2411,22606,"187134,44"
"G",25000,2018,0,2411,22700,"5169,13"
"G",25000,2018,0,2411,22706,"5227,12"
"G",25000,2018,0,2411,22799,"16271,51"
"G",25000,2018,0,2411,24000,6148
"G",25000,2018,0,2411,47000,1000000
"G",25000,2018,0,2411,48101,32346
"G",25000,2018,0,2411,48900,7500
"G",25000,2018,0,2412,13100,"813712,52"
"G",25000,2018,0,2412,16000,"123047,26"
"G",25000,2018,0,2412,20300,"30472,55"
"G",25000,2018,0,2412,20500,"9385,35"
"G",25000,2018,0,2412,20600,"83872,64"
"G",25000,2018,0,2412,22000,"7272,67"
"G",25000,2018,0,2412,22100,447
"G",25000,2018,0,2412,22104,744
"G",25000,2018,0,2412,22199,"23608,94"
"G",25000,2018,0,2412,22200,3375
"G",25000,2018,0,2412,22402,"2673,75"
"G",25000,2018,0,2412,22602,"4537,5"
"G",25000,2018,0,2412,22699,"14027,61"
"G",25000,2018,0,2412,22700,"2876,25"
"G",25000,2018,0,2412,22706,"3698,14"
"G",25000,2018,0,2412,23120,"871,47"
"G",25000,2018,0,2412,48101,"12504,38"
"G",25000,2018,0,2413,21600,7115
"G",25000,2018,0,2413,22000,5945
"G",25000,2018,0,2413,22002,6600
"G",25000,2018,0,2413,22101,460
"G",25000,2018,0,2413,22200,1808
"G",25000,2018,0,2413,22606,9631
"G",25000,2018,0,2413,22699,4191
"G",25000,2018,0,2413,22799,2883
"G",25000,2018,0,2413,23120,1240
"G",25000,2018,0,2413,24000,4945
"G",25000,2018,0,2413,26000,300
"G",25000,2018,0,3267,13100,"689723,52"
"G",25000,2018,0,3267,15000,2095
"G",25000,2018,0,3267,16000,"222307,05"
"G",25000,2018,0,3267,16206,207
"G",25000,2018,0,3267,20300,15600
"G",25000,2018,0,3267,22000,29615
"G",25000,2018,0,3267,22100,4500
"G",25000,2018,0,3267,22101,2300
"G",25000,2018,0,3267,22200,"5524,59"
"G",25000,2018,0,3267,22602,"26094,98"
"G",25000,2018,0,3267,22606,"729182,22"
"G",25000,2018,0,3267,22700,16830
"G",25000,2018,0,3267,22706,10158
"G",25000,2018,0,3267,22799,1018128
"G",25000,2018,0,3267,23010,125
"G",25000,2018,0,3267,23020,108
"G",25000,2018,0,3267,23110,211
"G",25000,2018,0,3267,23120,56
"G",25000,2018,0,3267,45390,43100
"G",25000,2018,0,3267,48101,"474730,01"
"G",25000,2018,0,3267,48102,1200
"G",25000,2018,0,9209,10100,"66768,73"
"G",25000,2018,0,9209,13000,"255621,81"
"G",25000,2018,0,9209,13002,266689
"G",25000,2018,0,9209,13100,"33253,43"
"G",25000,2018,0,9209,15000,24886
"G",25000,2018,0,9209,16000,"176399,15"
"G",25000,2018,0,9209,16200,3317
"G",25000,2018,0,9209,16202,6990
"G",25000,2018,0,9209,16205,31950
"G",25000,2018,0,9209,16206,2637
"G",25000,2018,0,9209,16209,3934
"G",25000,2018,0,9209,20200,60000
"G",25000,2018,0,9209,20400,10645
"G",25000,2018,0,9209,21200,19687
"G",25000,2018,0,9209,21300,3292
"G",25000,2018,0,9209,21400,1731
"G",25000,2018,0,9209,21500,29476
"G",25000,2018,0,9209,21600,8054
"G",25000,2018,0,9209,22000,1860
"G",25000,2018,0,9209,22001,534
"G",25000,2018,0,9209,22002,3275
"G",25000,2018,0,9209,22100,36500
"G",25000,2018,0,9209,22101,4730
"G",25000,2018,0,9209,22103,940
"G",25000,2018,0,9209,22106,303
"G",25000,2018,0,9209,22110,115
"G",25000,2018,0,9209,22199,1075
"G",25000,2018,0,9209,22200,1211
"G",25000,2018,0,9209,22201,2202
"G",25000,2018,0,9209,22204,404
"G",25000,2018,0,9209,22300,3509
"G",25000,2018,0,9209,22402,4252
"G",25000,2018,0,9209,22502,202
"G",25000,2018,0,9209,22601,536
"G",25000,2018,0,9209,22602,126895
"G",25000,2018,0,9209,22604,2544
"G",25000,2018,0,9209,22606,56032
"G",25000,2018,0,9209,22699,2585
"G",25000,2018,0,9209,22700,24850
"G",25000,2018,0,9209,22706,17797
"G",25000,2018,0,9209,22799,1540
"G",25000,2018,0,9209,23010,100
"G",25000,2018,0,9209,23020,345
"G",25000,2018,0,9209,23110,2021
"G",25000,2018,0,9209,23120,3123
"G",25000,2018,0,9209,24000,1838
"G",25000,2018,0,9209,26000,9000
"G",25000,2018,0,9209,40001,1
"G",25000,2018,0,9209,41001,1
"G",25000,2018,0,9209,48902,39751
"G",25000,2018,0,9291,82001,15000
"G",25000,2018,0,9291,83002,9000
"I",25000,2018,0,,40000,1290614
"I",25000,2018,0,,40001,"3358497,38"
"I",25000,2018,0,,42190,"2079575,71"
"I",25000,2018,0,,42200,"117209,65"
"I",25000,2018,0,,45100,"1430757,3"
"I",25000,2018,0,,52000,250
"I",25000,2018,0,,82001,15000
"I",25000,2018,0,,83003,9000
"G",25100,2018,0,9209,62500,12000
"G",25100,2018,1,3321,13000,"168984,14"
"G",25100,2018,1,3321,15000,"3608,36"
"G",25100,2018,1,3321,16000,"49461,87"
"G",25100,2018,1,3321,16204,1125
"G",25100,2018,1,3321,16205,2000
"G",25100,2018,1,3321,62900,18000
"G",25100,2018,1,3339,13000,"239853,04"
"G",25100,2018,1,3339,15000,"5412,56"
"G",25100,2018,1,3339,16000,"67256,9"
"G",25100,2018,1,3339,16204,"1687,5"
"G",25100,2018,1,3339,16205,3000
"G",25100,2018,1,3339,20800,1
"G",25100,2018,1,3339,20900,5000
"G",25100,2018,1,3339,21200,6000
"G",25100,2018,1,3339,22108,6500
"G",25100,2018,1,3339,22300,50000
"G",25100,2018,1,3339,22402,20000
"G",25100,2018,1,3339,22601,2000
"G",25100,2018,1,3339,22602,28700
"G",25100,2018,1,3339,22606,4500
"G",25100,2018,1,3339,22609,54500
"G",25100,2018,1,3339,22706,51000
"G",25100,2018,1,3339,23020,10000
"G",25100,2018,1,3339,23120,13000
"G",25100,2018,1,3339,24000,22000
"G",25100,2018,1,9209,10100,"91398,18"
"G",25100,2018,1,9209,13000,"294851,38"
"G",25100,2018,1,9209,13100,1
"G",25100,2018,1,9209,15000,"5412,56"
"G",25100,2018,1,9209,16000,"86289,28"
"G",25100,2018,1,9209,16200,3000
"G",25100,2018,1,9209,16204,"1687,5"
"G",25100,2018,1,9209,16205,3000
"G",25100,2018,1,9209,20200,"155145,7"
"G",25100,2018,1,9209,20300,1
"G",25100,2018,1,9209,20400,1
"G",25100,2018,1,9209,20800,1
"G",25100,2018,1,9209,21200,15000
"G",25100,2018,1,9209,21300,40600
"G",25100,2018,1,9209,21400,600
"G",25100,2018,1,9209,21500,225
"G",25100,2018,1,9209,21900,1000
"G",25100,2018,1,9209,22000,2500
"G",25100,2018,1,9209,22001,1200
"G",25100,2018,1,9209,22002,1000
"G",25100,2018,1,9209,22100,50000
"G",25100,2018,1,9209,22101,900
"G",25100,2018,1,9209,22103,1200
"G",25100,2018,1,9209,22104,360
"G",25100,2018,1,9209,22106,300
"G",25100,2018,1,9209,22110,400
"G",25100,2018,1,9209,22111,400
"G",25100,2018,1,9209,22112,400
"G",25100,2018,1,9209,22199,2500
"G",25100,2018,1,9209,22200,3200
"G",25100,2018,1,9209,22201,800
"G",25100,2018,1,9209,22204,1000
"G",25100,2018,1,9209,22400,1000
"G",25100,2018,1,9209,22401,500
"G",25100,2018,1,9209,22402,13000
"G",25100,2018,1,9209,22500,100
"G",25100,2018,1,9209,22601,300
"G",25100,2018,1,9209,22602,"53266,26"
"G",25100,2018,1,9209,22699,600
"G",25100,2018,1,9209,22700,40468
"G",25100,2018,1,9209,22701,210000
"G",25100,2018,1,9209,22706,"342798,91"
"G",25100,2018,1,9209,22799,1000
"G",25100,2018,1,9209,23000,1500
"G",25100,2018,1,9209,23010,3600
"G",25100,2018,1,9209,23100,1500
"G",25100,2018,1,9209,23110,4500
"G",25100,2018,1,9209,23300,1
"G",25100,2018,1,9209,35900,200
"G",25100,2018,1,9209,48000,4500
"G",25100,2018,1,9209,83002,20000
"G",25100,2018,2,3339,20500,5000
"G",25100,2018,2,3339,20800,1000000
"G",25100,2018,2,3339,20900,6000
"G",25100,2018,2,3339,21200,40000
"G",25100,2018,2,3339,22108,8500
"G",25100,2018,2,3339,22300,520000
"G",25100,2018,2,3339,22402,60000
"G",25100,2018,2,3339,22601,3000
"G",25100,2018,2,3339,22602,82200
"G",25100,2018,2,3339,22606,8900
"G",25100,2018,2,3339,22609,110000
"G",25100,2018,2,3339,22706,701736
"G",25100,2018,2,3339,24000,64000
"G",25100,2018,2,3339,62300,14000
"G",25100,2018,2,3339,62500,3000
"G",25100,2018,2,3339,62900,26000
"G",25100,2018,2,9209,20300,1
"G",25100,2018,2,9209,20400,1
"G",25100,2018,2,9209,21200,75000
"G",25100,2018,2,9209,21300,130000
"G",25100,2018,2,9209,21500,500
"G",25100,2018,2,9209,21900,1000
"G",25100,2018,2,9209,22000,2500
"G",25100,2018,2,9209,22002,1000
"G",25100,2018,2,9209,22100,225000
"G",25100,2018,2,9209,22101,2500
"G",25100,2018,2,9209,22104,500
"G",25100,2018,2,9209,22106,300
"G",25100,2018,2,9209,22110,1000
"G",25100,2018,2,9209,22111,3000
"G",25100,2018,2,9209,22112,1000
"G",25100,2018,2,9209,22199,5000
"G",25100,2018,2,9209,22200,6000
"G",25100,2018,2,9209,22201,1000
"G",25100,2018,2,9209,22204,1000
"G",25100,2018,2,9209,22401,800
"G",25100,2018,2,9209,22500,300
"G",25100,2018,2,9209,22601,500
"G",25100,2018,2,9209,22602,98000
"G",25100,2018,2,9209,22699,600
"G",25100,2018,2,9209,22700,80936
"G",25100,2018,2,9209,22701,470000
"G",25100,2018,2,9209,22706,"798232,68"
"G",25100,2018,2,9209,22799,1000
"G",25100,2018,3,3339,20500,5000
"G",25100,2018,3,3339,20800,406000
"G",25100,2018,3,3339,21200,50000
"G",25100,2018,3,3339,22108,8500
"G",25100,2018,3,3339,22300,100000
"G",25100,2018,3,3339,22402,260000
"G",25100,2018,3,3339,22601,1000
"G",25100,2018,3,3339,22602,82200
"G",25100,2018,3,3339,22606,24900
"G",25100,2018,3,3339,22609,60000
"G",25100,2018,3,3339,22706,"187328,1"
"G",25100,2018,3,3339,24000,69000
"G",25100,2018,3,3339,62300,18000
"G",25100,2018,3,3339,62500,3000
"G",25100,2018,3,3339,62900,15000
"G",25100,2018,3,9209,20300,1
"G",25100,2018,3,9209,20400,1
"G",25100,2018,3,9209,21200,70000
"G",25100,2018,3,9209,21300,125000
"G",25100,2018,3,9209,21500,500
"G",25100,2018,3,9209,21900,1000
"G",25100,2018,3,9209,22000,2500
"G",25100,2018,3,9209,22002,1000
"G",25100,2018,3,9209,22100,225000
"G",25100,2018,3,9209,22101,2500
"G",25100,2018,3,9209,22104,500
"G",25100,2018,3,9209,22106,300
"G",25100,2018,3,9209,22110,1000
"G",25100,2018,3,9209,22111,3000
"G",25100,2018,3,9209,22112,2000
"G",25100,2018,3,9209,22199,4000
"G",25100,2018,3,9209,22200,6000
"G",25100,2018,3,9209,22201,1000
"G",25100,2018,3,9209,22204,1000
"G",25100,2018,3,9209,22401,800
"G",25100,2018,3,9209,22601,500
"G",25100,2018,3,9209,22602,98000
"G",25100,2018,3,9209,22699,600
"G",25100,2018,3,9209,22700,80936
"G",25100,2018,3,9209,22701,470000
"G",25100,2018,3,9209,22706,"690279,99"
"G",25100,2018,3,9209,22799,1000
"I",25100,2018,1,,33999,80000
"I",25100,2018,1,,34402,1000000
"I",25100,2018,1,,34909,21000
"I",25100,2018,1,,40001,"7716150,91"
"I",25100,2018,1,,47000,850000
"I",25100,2018,1,,55090,50000
"I",25100,2018,1,,59901,100000
"I",25100,2018,1,,70000,109000
"I",25100,2018,1,,83003,20000
"G",28909,2018,0,3401,10100,"54857,29"
"G",28909,2018,0,3401,13000,"729648,5"
"G",28909,2018,0,3401,15000,"18233,28"
"G",28909,2018,0,3401,16000,"226515,78"
"G",28909,2018,0,3401,16200,2810
"G",28909,2018,0,3401,16209,"1797,31"
"G",28909,2018,0,3401,20300,87390
"G",28909,2018,0,3401,21200,5500
"G",28909,2018,0,3401,21300,9000
"G",28909,2018,0,3401,21500,1000
"G",28909,2018,0,3401,22000,5900
"G",28909,2018,0,3401,22100,170000
"G",28909,2018,0,3401,22101,13000
"G",28909,2018,0,3401,22102,22000
"G",28909,2018,0,3401,22103,750
"G",28909,2018,0,3401,22105,550
"G",28909,2018,0,3401,22199,46300
"G",28909,2018,0,3401,22200,15480
"G",28909,2018,0,3401,22201,500
"G",28909,2018,0,3401,22204,250
"G",28909,2018,0,3401,22401,665
"G",28909,2018,0,3401,22402,"10514,51"
"G",28909,2018,0,3401,22502,175
"G",28909,2018,0,3401,22601,1500
"G",28909,2018,0,3401,22602,"42576,59"
"G",28909,2018,0,3401,22700,"193803,39"
"G",28909,2018,0,3401,22701,52600
"G",28909,2018,0,3401,22799,"889456,16"
"G",28909,2018,0,3401,23010,3500
"G",28909,2018,0,3401,23020,2500
"G",28909,2018,0,3401,23110,1500
"G",28909,2018,0,3401,23120,2000
"G",28909,2018,0,3401,35900,600
"G",28909,2018,0,3401,62300,"19823,39"
"G",28909,2018,0,3401,62600,2610
"G",28909,2018,0,3401,62900,60000
"G",28909,2018,0,3401,63200,39390
"G",28909,2018,0,3401,63300,"28176,61"
"I",28909,2018,0,,34300,"114108,51"
"I",28909,2018,0,,36400,"618123,88"
"I",28909,2018,0,,40100,557400
"I",28909,2018,0,,40101,"1330503,54"
"I",28909,2018,0,,52000,50
"I",28909,2018,0,,52001,50
"I",28909,2018,0,,70100,150000
"G",30909,2018,0,111,31004,"106867,92"
"G",30909,2018,0,111,91301,"1780671,44"
"G",30909,2018,0,1331,10100,"61017,77"
"G",30909,2018,0,1331,10101,"16186,02"
"G",30909,2018,0,1331,13000,"2478727,88"
"G",30909,2018,0,1331,16000,"764384,13"
"G",30909,2018,0,1331,16209,"42453,38"
"G",30909,2018,0,1331,20900,"164,73"
"G",30909,2018,0,1331,21200,"163589,1"
"G",30909,2018,0,1331,21300,"353136,07"
"G",30909,2018,0,1331,22000,"10740,54"
"G",30909,2018,0,1331,22001,"9267,88"
"G",30909,2018,0,1331,22100,"217775,99"
"G",30909,2018,0,1331,22101,"12071,93"
"G",30909,2018,0,1331,22103,"15746,7"
"G",30909,2018,0,1331,22104,"17965,51"
"G",30909,2018,0,1331,22199,"38126,31"
"G",30909,2018,0,1331,22200,"28171,04"
"G",30909,2018,0,1331,22201,"8176,57"
"G",30909,2018,0,1331,22400,"71924,99"
"G",30909,2018,0,1331,22401,"9966,42"
"G",30909,2018,0,1331,22402,"10398,9"
"G",30909,2018,0,1331,22500,"541143,37"
"G",30909,2018,0,1331,22502,"306307,42"
"G",30909,2018,0,1331,22602,"14193,3"
"G",30909,2018,0,1331,22700,"298736,45"
"G",30909,2018,0,1331,22701,"816997,05"
"G",30909,2018,0,1331,22706,"74626,29"
"G",30909,2018,0,1331,22799,"266177,13"
"G",30909,2018,0,1331,35200,"9890,07"
"G",30909,2018,0,1331,35800,"1421,3"
