FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,NOTAS,DESDE,HASTA,TIPOCORTE,TIPOAFECTACION
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf4,71863,AFECTACION_0004415,Trabajos auxiliares de obra.,"CALLE HERMANOS OLIVER, 2 ",POINT (373549.000101928 4066235.99963423),,,,Ver información específica,,MUNICIPAL,No,No,"CONSTRUCTORA DEL CARDONER, S.A.,",18/09/2023 08:00,19/09/2024 14:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf3,71878,AFECTACION_0004792,Carga y descarga de materiales de construcción y hormigonado para obra,"ALAMEDA BARCELÓ, 26 ",POINT (373200.000387409 4066001.99992063),,,,Ver información específica,,MUNICIPAL,No,No,,13/05/2024 08:00,14/05/2025 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf2,72251,AFECTACION_0004462,"Ocupaciones de calzada y cortes de tráfico en c/ Benamocarra y c/ Silencio, por obras.","CALLE SILENCIO, 1 ",POINT (365663.999767708 4059077.0006828),,,,Ver información específica,,MUNICIPAL,No,No,Particular,20/10/2023 08:00,21/10/2024 14:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf1,73886,AFECTACION_0004905,"Corte de tráfico en c/ Mariano de Cavia, 43 para los trabajos de poda de árbol.","CALLE MARIANO DE CAVIA, 43 ",POINT (372377.465957961 4064144.88521073),,,,,,MUNICIPAL,No,No,Particular,26/07/2024 08:00,26/07/2024 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cf0,71960,AFECTACION_0004813,Reforma del Convento de San Agustín,"CALLE PEDRO DE TOLEDO, 2 ",POINT (373355.000128774 4064828.99979857),,,,Ver información específica,,MUNICIPAL,No,No,,22/05/2024 07:30,30/06/2025 16:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cef,71849,AFECTACION_0004742,"Accesos puntuales de obra a c/ Pedro de Toledo nº 1 - 3, para realizar operaciones de hormigonado en obra de reforma del Convento de San Agustín.","CALLE PEDRO DE TOLEDO, 3 ",POINT (373356.000340018 4064853.00052281),,,,Ver información específica,,MUNICIPAL,No,No,UTE BIBLIOTECA PÚBLICA DE MÁLAGA,09/04/2024 08:00,31/12/2025 18:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cee,70494,AFECTACION_0004567,"Accesos puntuales a c/ San Agustín, nº 4 para realizar operaciones auxiliares de obra
( carga y descarga )","CALLE SAN AGUSTÍN, 4 ",POINT (373271.999738074 4064871.00072986),,,,Ver información específica,,MUNICIPAL,No,No,"Reca Aveig Ingeniería y
Construcción, S.L.",15/12/2023 07:00,31/12/2024 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ced,72041,AFECTACION_0004760,"Ocupación de vía pública en c/ Muro de las Catalinas, nº7, para trabajos auxiliares de obra (Rehabilitación Palacio de Valdeflores).","CALLE MURO DE LAS CATALINAS, 7 ",POINT (372905.00024907 4065125.0003934),,,,Ver información específica,,MUNICIPAL,No,No,TRYCSA.,29/04/2024 08:00,30/04/2025 13:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cec,73630,AFECTACION_0004874,"Ocupación de vía pública en c/ IBN Gabirol nº1, con cuba de obra.","CALLE IBN GABIROL, 1 ",POINT (372303.71964129 4064948.89346043),,,,,,MUNICIPAL,No,No,ALJONOZ S.A DE PROMOCIONES,25/06/2024 08:00,26/12/2024 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ceb,74024,AFECTACIÓN_0004927,"Ocupación de calzada en c/ Sondalezas, en el tramo comprendido entre el nº5 y el nº19, para realizar operaciones de izado.","CALLE SONDALEZAS, 5 ",POINT (371351.135707677 4065033.51338407),,,,,,MUNICIPAL,No,No,,18/07/2024 09:30,24/07/2024 15:30,Izado,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cea,71826,AFECTACION_0004645,Trabajos de carga y descarga de materiales y hormigonado por obras.,"CAMINO NUEVO, 45 ",POINT (365487.000080698 4059200.00073793),,,,Ver información específica,,MUNICIPAL,No,No,"Rafran Consructora Andaluza, SL",05/02/2024 08:00,06/12/2024 20:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce9,71851,AFECTACION_0004744,"Accesos
puntuales a c/ Pozos Dulces, nº 17 para realizar operaciones auxiliares de obra (
carga y descarga )","CALLE POZOS DULCES, 17 ",POINT (372847.999638183 4065002.00002172),,,,Ver información específica,,MUNICIPAL,No,No,"Consultoría e Ingeniería HMM, S.L",26/04/2024 07:00,31/08/2024 13:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce8,73744,AFECTACION_0004891,"Accesos puntuales a c/ Pozos Dulces, nº 14 para realizar operaciones auxiliares de obra ( carga y descarga ).","CALLE POZOS DULCES, 14 ",POINT (372845.450865521 4064990.46531174),,,,,,MUNICIPAL,No,No,,01/07/2024 07:00,15/09/2024 11:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce7,71945,AFECTACION_0004811,"Accesos puntuales a c/ Pozos Dulces, nº 12 para realizar operaciones auxiliares de
obra ( carga y descarga ) Ampliación temporal autorización de fecha 23.11.23","CALLE POZOS DULCES, 12 ",POINT (372836.999748591 4064974.99991376),,,,Ver información específica,,MUNICIPAL,No,No,"Gesic Unimann, S.L",21/05/2024 07:00,21/09/2024 13:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce6,72454,AFECTACION_0004499,"Prohibición de estacionamiento en c/ La Boheme, nº 1, para facilitar el acceso y salida de vehículos de obra.","CALLE LA BOHÈME, 1 ",POINT (368908.000335467 4063752.00029935),,,,Ver información específica,,MUNICIPAL,No,No,"Plenoil, S.L.",02/11/2023 08:00,03/11/2024 18:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce5,73888,AFECTACION_0004907,"Accesos puntuales a Císter, nº 15 para realizar operaciones auxiliares de obra ( carga y
descarga )","CALLE CÍSTER, 15 ",POINT (373385.969348289 4064804.31152348),,,,,,MUNICIPAL,No,No,NOVA REMONT SL,05/07/2024 08:00,30/09/2024 12:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce4,71993,AFECTACION_0004695,"Accesos puntuales a c/ Granada, nº23 para realizar operaciones auxiliares de obra ( carga y descarga).","CALLE GRANADA, 23 ",POINT (373145.000039328 4064956.00018609),,,,Ver información específica,,MUNICIPAL,No,No,EGEAD. S.L,27/02/2024 ,01/10/2024 ,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce3,72017,AFECTACION_0004723,"Afectaciones de tráfico provisionales, por obras en Puente de las Américas y c/ Hilera, con motivo del Proyecto de Reordenación de Tráfico en Puente de las Américas.","PUENTE DE LAS AMÉRICAS, 2 ",POINT (371680.296162117 4064548.55609307),,,,Ver información específica,,MUNICIPAL,No,No,Gerencia Municipal de Urbanismo.,01/04/2024 08:00, ,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce2,71972,AFECTACION_0004687,Ocupación,"CALLE SAN ANDRÉS, 15 ",POINT (372481.000381786 4063933.9998952),,,,Ver información específica,,MUNICIPAL,No,No,Inicia siglo XXI SL,26/02/2024 09:30,27/08/2025 18:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce1,71711,AFECTACION_0004788,"Accesos puntuales a c/ Tomás de Cózar, nº 27, 29, 31 y 33 para realizar operaciones
auxiliares de obra ( carga y descarga )","CALLE TOMÁS DE CÓZAR, 27 ",POINT (373346.000317796 4065034.99995451),,,,Ver información específica,,MUNICIPAL,No,No,"ASG Proyectos Hoteleros
Málaga, S.L.U.",06/05/2024 07:00,01/10/2024 10:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ce0,72809,AFECTACION_0004369,Accesos puntuales a Calle Nosquera para realizar operaciones de carga y descarga.,"DISEMINADO MITRE, 1 ",POINT (1163302.98533503 4089903.48831404),,,,Ver información específica,,MUNICIPAL,No,No,Construcciones Serón,09/08/2023 07:30,01/10/2024 13:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cdf,74010,AFECTACION_0004926,"Accesos puntuales a c/ Martínez, nº 5 para realizar operaciones auxiliares de obra ( carga y descarga ) AMPLIACIÓN DE PLAZO.","CALLE MARTÍNEZ, 5 ",POINT (372956.538440847 4064589.37380966),,,,,,MUNICIPAL,No,No,,12/07/2024 07:00,31/01/2025 13:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cde,71859,AFECTACION_0004309,Operaciones auxiliares de obra.,"CALLE MARTÍNEZ, 1 ",POINT (372940.999665908 4064590.00002544),,,,Ver información específica,,MUNICIPAL,No,No,"Técnicos Especialistas en Asistencia y Mantenimientos, SL",13/06/2023 07:00,30/08/2024 11:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cdd,74005,AFECTACION_0004922,"Accesos puntuales a calle Martínez para realizar operaciones auxiliares de obra situada en calle Marqués de Larios, nº 6 ( carga y descarga )","CALLE MARTÍNEZ, 6 ",POINT (372957.472578127 4064579.59452572),,,,,,MUNICIPAL,No,No,,12/07/2024 07:00,15/09/2024 08:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cdc,72764,AFECTACION_0004233,Operaciones de carga y descarga,"HALEPENSIS, 3 ",POINT (378710.999729702 4066491.99000545),,,,Ver información específica,,MUNICIPAL,No,No,,08/05/2023 08:00,09/09/2024 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cdb,71854,AFECTACION_0004577,"Accesos puntuales a c/ Santa María esquina con c/ Molina Lario, para realizar operaciones auxiliares de obra.","CALLE SANTA MARÍA, 27 ",POINT (373182.999909049 4064837.00020298),,,,Ver información específica,,MUNICIPAL,No,No,Particular,09/04/2024 07:00,21/09/2024 11:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cda,71984,AFECTACION_0004846,Accesos,"CALLE CISNEROS, 4 ",POINT (372846.000216599 4064850.99992598),,,,Ver información específica,,MUNICIPAL,No,No,Cdad. de Propietarios de c/ Horno 1-3.,05/06/2024 07:00,01/10/2024 12:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd9,73631,AFECTACION_0004873,"Accesos puntuales a c/ Molina Lario con c/  Santa María, para realizar operaciones auxiliares de obra ( carga y descarga)","CALLE MOLINA LARIO, 6 ",POINT (373173.985976834 4064854.94235611),,,,,,MUNICIPAL,No,No,Ilitur Homes SL,25/06/2024 07:00,09/08/2025 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd8,71940,AFECTACION_0004806,Acceso,"CALLE CORONADO, 4 ",POINT (372915.999745747 4064998.00032448),,,,Ver información específica,,MUNICIPAL,No,No,"Skynyx Investiments, S.L.",21/05/2024 07:30,01/01/2025 13:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd7,71934,AFECTACION_0004708,"Prohibición de estacionamiento en c/ Argentea, a la altura del nº14, para facilitar acceso de
vehículos a obra.","CALLE ARGÉNTEA, 14 ",POINT (370990.999822249 4064916.00026195),,,,Ver información específica,,MUNICIPAL,No,No,"AREA SOLUCIONES INTEGRALES
SOCIEDAD LIMITADA,",12/03/2024 08:00,13/03/2025 19:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd6,71969,AFECTACION_0004684,Ampliación de plazo por obras.,"CALLE SANTA MARÍA, 29 ",POINT (373190.000368166 4064835.00009827),,,,Ver información específica,,MUNICIPAL,No,No,"Unen Servicios para la Arquitectura, S.L Marbella Gold, S.L",19/02/2024 07:00,01/01/2025 10:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd5,74004,AFECTACION_0004921,"Corte de tráfico en la c/ Prensa, nº6 para el desmontaje de grúa torre.","CALLE PRENSA, 6 ",POINT (371775.572432347 4064804.17182659),,,,,,MUNICIPAL,No,No,Garcia Pinazo SL,18/07/2024 8:00,18/07/2024 17:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd4,72346,AFECTACION_0004196,"Accesos puntuales de obra a Plaza de la Constitución, esquina con calle Marqués de Larios, para
realizar operaciones de carga y descarga de materiales en obra situada en pasaje Chinitas, 5.","PASAJE CHINITAS, 5 ",POINT (373077.999576574 4064862.00020124),,,,Ver información específica,,MUNICIPAL,No,No,Macal Construcciones y Contrata,28/12/2022 07:00,02/12/2024 09:30,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd3,73964,AFECTACIÓN_0004916,"Corte de tráfico en c/ Juan Breva, en el tramo comprendido entre c/ Presbítero Samuel y c/ Pedro Romero, para realizar obras de saneamiento.","CALLE JUAN BREVA, 30 ",POINT (373018.366053913 4068213.41658238),,,,,,MUNICIPAL,No,No,,15/07/2024 08:00,21/07/2024 20:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd2,74053,AFECTACION_0004929,"Supuesto no ordinario de acceso puntual por cambio de despacho, cambio de despacho, de despacho,
recogida de muebles y expedientes recogida de muebles y expedientes en calle Fernando de Lesseps.","CALLE FERNANDO DE LESSEPS, 1 ",POINT (372942.37952184 4064826.34799332),,,,,,MUNICIPAL,No,No,Particular,28/07/2024 7:00,28/07/2024 09:30,Mudanza,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd1,71712,AFECTACION_0004789,"Ampliación accesos puntuales a
Pasaje Heredia, nº 1 para realizar operaciones auxiliares de obra ( carga y descarga )","PASAJE HEREDIA, 1 ",POINT (373029.999744048 4064910.00009428),,,,Ver información específica,,MUNICIPAL,No,No,"Blanes Patrimonial 2020, S.L.U.",06/05/2024 07:00,20/07/2024 10:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cd0,72849,AFECTACION_0004444,"Ocupación de calzada en C/ Monte Sancha nº 28 y Ramal de Monte Sancha nº 2, para realizar operaciones de carga y descarga de obra","CALLE RAMAL MONTE DE SANCHA, 2 ",POINT (374708.000194427 4064968.00048944),,,,Ver información específica,,MUNICIPAL,No,No,HIPONA MED,05/10/2023 08:00,06/10/2024 18:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ccf,72644,AFECTACION_0004430,Operaciones de carga y descarga de obra.,"CALLE MONTE DE SANCHA, 28 ",POINT (374694.00023417 4064953.00048478),,,,Ver información específica,,MUNICIPAL,No,No,HIPONA MED,28/09/2023 08:00,29/09/2024 18:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cce,74006,AFECTACION_0004923,"Accesos puntuales a Pza. de la Constitución para realizar operaciones auxiliares de obra ( carga y descarga para sustitución de ascensor en c/ Santa María, nº 2)","PLAZA DE LA CONSTITUCIÓN, 12 ",POINT (373046.758055081 4064877.8902564),,,,,,MUNICIPAL,No,No,,12/07/2024 07:30,30/10/2024 10:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ccd,72060,AFECTACION_0004779,"Accesos puntuales a c/ San Telmo, nº 1 para realizar operaciones auxiliares de obra para carga, descarga y hormigonado en c/ San Telmo, nº 6.","CALLE SAN TELMO, 1 ",POINT (373040.999685754 4064943.00015622),,,,Ver información específica,,MUNICIPAL,No,No,"Deoga Desarrollo y Ejecución de obra, S.L.",02/05/2024 07:00,31/10/2024 16:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ccc,73891,AFECTACION_0004910,"Corte de tráfico en c/ Palo Mayor, en el tramo comprendido entre c/ Sondalezas y
c/ Doctor Ruiz Jiménez, para realizar operaciones de izado.","CALLE PALO MAYOR, 5 ",POINT (371309.756944747 4065090.10272495),,,,,,MUNICIPAL,No,No,"Rocesan, S.A.",09/07/2024 08:00,18/07/2024 17:00,Izado,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-ccb,71703,AFECTACION_0004825,"Accesos puntuales a c/ Compañía, nº 40 para realizar operaciones auxiliares de obra en la Oficina de Turismo","CALLE COMPAÑÍA, 40 ",POINT (372787.00042714 4064923.00056024),,,,Ver información específica,,MUNICIPAL,No,No,"Obras y Reformas Braco, S.L",27/05/2024 07:30,01/10/2024 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cca,72647,AFECTACION_0004433,"Prohibición de estacionamiento en C/ Bolivia nº 106, para facilitar el acceso a obra.","CALLE BOLIVIA, 106 ",POINT (377087.999712586 4064861.99975382),,,,Ver información específica,,MUNICIPAL,No,No,CONSTRUCCIONES JOSE BRAVO SL,02/09/2023 08:00,03/09/2025 20:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc9,72026,AFECTACION_0004758,"Acceso puntuales de obra a Calle Beatas 37, para realizar operaciones de obra","CALLE BEATAS, 37 ",POINT (373292.999727669 4065027.99964966),,,,Ver información específica,,MUNICIPAL,No,No,Construcciones JG APONTES,19/04/2024 07:00,01/02/2025 10:0,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc8,72110,AFECTACION_0004538,"Accesos puntuales a c/ Comedias, nº 16 para realizar operaciones auxiliares de obra en calle
Lazcano nº 8 ( carga y descarga)","CALLE COMEDIAS, 16 ",POINT (373057.999791575 4065067.99992411),,,,Ver información específica,,MUNICIPAL,No,No,OBRAS Y RESTAURACIONES PICASO SL,28/11/2023 07:00,31/12/2024 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc7,72059,AFECTACION_0004778,"Accesos puntuales a Plaza de los Mártires para realizar operaciones auxiliares de obra para rehabilitación de edificio de c/ Coronado, nº 4 (carga y descarga).","PLAZA DE LOS MÁRTIRES CIRIACO Y PAULA, 1 ",POINT (372981.99955781 4065016.00030107),,,,Ver información específica,,MUNICIPAL,No,No,"SKYNYX INVESTMENTS, SL.",02/05/2024 07:00,26/04/2025 11:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc6,71976,AFECTACION_0004775,"Accesos puntuales a c/ Álamos, nº 38 para realizar operaciones auxiliares de obra (carga y descarga y hormigonado). ","CALLE ÁLAMOS, 38 ",POINT (373318.000312248 4065113.00038143),,,,Ver información específica,,MUNICIPAL,No,No,"Macal Construcciones y Contratas, S.L.",02/05/2024 08:30,01/07/2025 14:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc5,74064,AFECTACIÓN_0004930,"Ocupación de calzada en Av. Obispo Ángel Herrea Oria, nº 50 para los trabajos de injerencia.","AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 50 ",POINT (371145.223406248 4064624.72854634),,,,,,MUNICIPAL,No,No,EMASA,23/07/2024 08:00,25/07/2024 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc4,72652,AFECTACION_0004510,"Operaciones de demolición, carga, descarga y hormigonado.","CALLE JUAN DE HERRERA, 28 ",POINT (372485.999895972 4065359.00070972),,,,Ver información específica,,MUNICIPAL,No,No,GRUPO OBRAS FRANQUICIAS SL,15/11/2023 08:00,16/11/2024 18:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc3,71704,AFECTACION_0004826,"Accesos puntuales a c/ Carretería confluencia con Plaza San Pedro Alcántara, para realizar operaciones auxiliares de obra.","CALLE CARRETERÍA, 86 ",POINT (373024.999923042 4065194.00025555),,,,Ver información específica,,MUNICIPAL,No,No,"TECNO ALTURA EN
CONSTRUCCIONES VERTICALES
SL",27/05/2024 07:00,01/12/2025 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc2,73984,AFECTACION_0004918,Supuesto no ordinario de acceso puntual por mudanza en Calle Carretería 86,"CALLE CARRETERÍA, 86 ",POINT (373024.922897523 4065194.08368276),,,,,,MUNICIPAL,No,No,UNION ANDALUZA SERVICIOS DE MUDANZAS SL,02/09/2024 09:00,03/09/2024 20:00,Mudanza,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc1,71855,AFECTACION_0004578,"Accesos puntuales a c/ Carretería, nº 65 para realizar operaciones auxiliares de obra (carga y descarga).","CALLE CARRETERÍA, 65 ",POINT (372926.000016058 4065159.00023221),,,,Ver información específica,,MUNICIPAL,No,No,"Construye y E-Difica, S.L.",10/04/2024 11:00,01/01/2025 13:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cc0,72593,AFECTACION_0004306,Operaciones auxiliares de obra.,"PASAJE LARIOS, 3 ",POINT (372936.999640055 4064607.99980813),,,,Ver información específica,,MUNICIPAL,No,No,Técnicos ,16/06/2023 07:00,31/08/2024 11:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cbf,72022,AFECTACION_0004754,"Ocupación de zona peatonal en C/ Puerta del Mar nº 5-7, para realizar operaciones de hormigonado y carga y descarga ( Ampliación de plazo).","CALLE PUERTA DEL MAR, 9 ",POINT (372940.000078206 4064573.99968182),,,,Ver información específica,,MUNICIPAL,No,No,AMHUDE S.A.,23/04/2024 07:00,07/09/2024 13:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cbe,71743,AFECTACION_0004273,Operaciones de hormigonado y carga y descarga de obra.,"CALLE LAGUNILLAS, 14 ",POINT (373472.999703132 4065323.00038699),,,,Ver información específica,,MUNICIPAL,No,No,,02/06/2023 08:00,02/08/2024 20:00,Obras,Corte
