FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20cf,19115,SEMAFOROACUSTICO_06.26,Intersección con c/ Tomás Escalonilla,"CALLE TOMÁS ESCALONILLA, 7 ",POINT (371228.320254107 4065318.10670278),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d0,19314,SEMAFOROACUSTICO_14.03,Intersección con Cl. Omar,"CALLE OMAR, 24 ",POINT (371220.290001805 4061752.57603058),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d1,19062,SEMAFOROACUSTICO_06.12,Intersección con c/ Carlos Falguera,"CALLE EUGENIO GROSS, 42 ",POINT (371813.563073587 4065329.83242801),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d2,19169,SEMAFOROACUSTICO_08.24,Intersección de Cl. Omar,"CALLE LUIS BARAHONA DE SOTO, 12 ",POINT (370951.099278651 4061859.82645609),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d3,18992,SEMAFOROACUSTICO_03.21,Intersección con Plaza General Torrijos,"SUBIDA A LA CORACHA, 2 ",POINT (373821.336541859 4064847.20362537),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d4,19016,SEMAFOROACUSTICO_04.19,Intersección con c/ Armengual de la Mota,"CALLE ARMENGUAL DE LA MOTA, 5 ",POINT (372342.778020438 4064539.83784429),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d5,19029,SEMAFOROACUSTICO_04.32,Intersección con Cl. Medellin,"CALLE CUARTELES, 3 ",POINT (372569.941673294 4064220.65157979),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d6,19153,SEMAFOROACUSTICO_08.07,Intersección con Av. de la Paloma,"AVENIDA DE LA PALOMA, 45 ",POINT (370845.0175664 4062843.52924926),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d7,19161,SEMAFOROACUSTICO_08.16,A la altura de Tabacalera,"AVENIDA DE LA PALOMA, 1 ",POINT (371358.168993191 4062543.78579333),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d8,19166,SEMAFOROACUSTICO_08.21,Intersección con Avda. La Paloma,"AVENIDA DE LA PALOMA, 1 ",POINT (371360.663381342 4062542.31654176),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20d9,19185,SEMAFOROACUSTICO_08.46,Intersección con Cl. Francisco Padilla y Cl. Francisco Pacheco,"CALLE FRANCISCO PACHECO, 8 ",POINT (370789.942256394 4061623.35010363),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20da,19324,SEMAFOROACUSTICO_14.14,Intersección con c/ Palma del Rio,"CALLE PALMA DEL RÍO, 26 ",POINT (369974.97429016 4061385.28503343),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20db,19120,SEMAFOROACUSTICO_07.04,Intersección con Plaza de Toros Vieja,"CALLE CUARTELES, 42 ",POINT (372410.774774906 4064023.56703213),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20dc,19020,SEMAFOROACUSTICO_04.23,Intersección con Cl. Almansa,"CALLE ALMANSA, 16 ",POINT (372365.719118729 4064688.91439845),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20dd,19141,SEMAFOROACUSTICO_07.28,Intersección con Cl. Ferrocarril del Puerto,"CALLE AYALA, 26 ",POINT (372051.372651367 4063544.58734333),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20de,19127,SEMAFOROACUSTICO_07.12,Intersección con cl. Ingeniero José María Garnica,"CALLE AYALA, 1 ",POINT (372274.774693227 4063773.6442875),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20df,19210,SEMAFOROACUSTICO_10.06,Intersección con Cl. Calzada de la Trinidad,"CALLE CALZADA DE LA TRINIDAD, 1 ",POINT (372173.633262828 4065280.073785),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e0,19144,SEMAFOROACUSTICO_07.34,Intersección Paseo Antonio Machado,"CALLE GÓNGORA, 1 ",POINT (372369.274515184 4063489.68953333),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e1,19077,SEMAFOROACUSTICO_00.07,"Cruce con Cl. Borodin
","AVENIDA DE JANE BOWLES, 11 ",POINT (372657.000322617 4067589.99979406),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e2,19298,SEMAFOROACUSTICO_13.04,Intersección con c/ Rodrigo de Ulloa,"CALLE CRISTO DE LA EPIDEMIA, 76 ",POINT (373632.411517232 4066006.4629897),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e3,19140,SEMAFOROACUSTICO_07.27,Intersección con Cl. Gongora,"CALLE GÓNGORA, 30 ",POINT (372182.197687292 4063671.95315222),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e4,19279,SEMAFOROACUSTICO_12.18,,"CALLE DOCTOR SALGUERO MORALES, 1 ",POINT (372623.546539733 4066814.02153034),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e5,19205,SEMAFOROACUSTICO_10.01,Intersección con c/ Cisneros,"PASILLO DE SANTA ISABEL, 6 ",POINT (372737.073601288 4064824.85418005),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e6,19068,SEMAFOROACUSTICO_06.19,Intersección con Cl. Esperanto,"CALLE ESPERANTO, 1 ",POINT (372174.823983285 4064622.10344915),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e7,19206,SEMAFOROACUSTICO_10.02,Intersección con Pllo. Santo Domingo ,"PLAZA DE LA AURORA, 3 ",POINT (372674.764136461 4064952.69641854),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e8,19146,SEMAFOROACUSTICO_07.38,Intersección con Cl. Eslava,"CALLE CUARTELES, 45 ",POINT (372341.210208767 4063938.23557979),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20e9,19087,SEMAFOROACUSTICO_01.01,"Cruce con Cl. Vicente Espinel
","AVENIDA DE JUAN SEBASTIÁN ELCANO, 19 ",POINT (376843.00027701 4064928.00027116),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ea,19357,SEMAFOROACUSTICO_15.36,,"CALLE MAX BRUCH, 7 ",POINT (369429.730794547 4065936.26267376),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20eb,19066,SEMAFOROACUSTICO_06.16,Intersección con c/ Martínez de la Rosa,"CALLE EUGENIO GROSS, 35 ",POINT (371837.615448076 4065432.04860228),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ec,19371,SEMAFOROACUSTICO_17.02,"Cruce con Cl. Jumillano
","CALLE JOSÉ CALDERÓN, 204 ",POINT (361906.000251155 4065915.00052371),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ed,19176,SEMAFOROACUSTICO_08.34,Intersección c/ Calañas,"AVENIDA DE LOS GUINDOS, 18 ",POINT (370289.916915085 4061744.64544542),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ee,19370,SEMAFOROACUSTICO_17.01,"Cruce con Cl. Marianela
","CALLE MARIANELA, 2 ",POINT (361666.999780251 4066056.00025373),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ef,19353,SEMAFOROACUSTICO_15.32,Av. Plutarco-Av. José Ribera,"AVENIDA DE JOSÉ RIBERA, 35 ",POINT (368565.479933561 4064886.15206035),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f0,19082,SEMAFOROACUSTICO_00.20,Avda. Montserrat Caballé - Alfonso Ponce de León,"AVENIDA MONTSERRAT CABALLE, 4 ",POINT (367698.10549148 4057521.70870766),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f1,19381,SEMAFOROACUSTICO_17.12,"Cruce con Cl. Ronda del norte
","CALLE RONDA DEL NORTE, 45 ",POINT (359547.999875863 4066475.00044237),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f2,19375,SEMAFOROACUSTICO_17.06,Cruce con Cl. Matisse,"CALLE JOSÉ CALDERÓN, 42 ",POINT (362653.000205797 4065279.00018938),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f3,19387,SEMAFOROACUSTICO_18.05,Intersección con Cl. Decano Eduardo Palanca,"CARRETERA DE ÁLORA, 76 ",POINT (364702.691431165 4059121.51668772),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f4,19095,SEMAFOROACUSTICO_01.11,Intersección con c/ Villafuerte,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 188 ",POINT (378537.021599604 4064787.66469127),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f5,19267,SEMAFOROACUSTICO_12.02,Con calle San Juan Bosco,"CALLE ALBÉNIZ, 23 ",POINT (372983.37300714 4066387.10199863),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f6,19253,SEMAFOROACUSTICO_11.15,Intersección con Corregidor Antonio Bobadilla,"CALLE CORREGIDOR ANTONIO DE BOBADILLA, 2 ",POINT (370594.649932881 4063783.61215396),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f7,19374,SEMAFOROACUSTICO_17.05,Intersección con Cl. Giotto,"CALLE JOSÉ CALDERÓN, 48 ",POINT (362577.055090227 4065355.42743212),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f8,19380,SEMAFOROACUSTICO_17.11,,"CALLE JOSÉ CALDERÓN, 99 ",POINT (362344.730401335 4065563.87690573),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20f9,19121,SEMAFOROACUSTICO_07.05,Intersección con c/ Cuarteles,"CALLE JACINTO VERDAGUER, 19 ",POINT (372294.790447637 4063894.5504095),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20fa,19162,SEMAFOROACUSTICO_08.17,Intersección con Cl. Francisco Ballesteros,"AVENIDA DE LA PALOMA, 12 ",POINT (371280.384208286 4062593.65805943),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20fb,19132,SEMAFOROACUSTICO_07.18,Intersección con Cl. Princesa,"GLORIETA ANTONIO MOLINA, 1 ",POINT (371727.737705311 4062576.36211418),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20fc,19178,SEMAFOROACUSTICO_08.36,Intersección Avda. Sor Teresa Prat,"AVENIDA DE LOS GUINDOS, 48 ",POINT (370901.035619238 4061482.08358137),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20fd,19175,SEMAFOROACUSTICO_08.33,Intersección con Cl. Francisco de Padilla,"CAMINO DE LOS GUINDOS, 26 ",POINT (370545.954584124 4061830.74012607),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20fe,19340,SEMAFOROACUSTICO_15.14,"Cruce con Cl. Atlántida
","CALLE JUNCO, 2 ",POINT (367009.000353812 4067434.0004152),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_20ff,19373,SEMAFOROACUSTICO_17.04,Intersección con Cl. Alcábalas,"CALLE JOSÉ CALDERÓN, 158 ",POINT (362142.270010649 4065742.15728382),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2100,19382,SEMAFOROACUSTICO_17.13,Intersección con Cl. Pontazgo,"CALLE JOSÉ CALDERÓN, 134 ",POINT (362233.236086703 4065666.5646983),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2101,19177,SEMAFOROACUSTICO_08.35,Intersección c/ La Crónica,"AVENIDA DE LOS GUINDOS, 42 ",POINT (370655.562711582 4061571.5613697),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2102,19200,SEMAFOROACUSTICO_09.14,"Cruce con Cl. Juan de Robles
","CALLE MESONERO ROMANOS, 20 ",POINT (369578.000361109 4065001.00042688),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2103,19061,SEMAFOROACUSTICO_06.11,Intersección con Avda. San Sebastián,"CALLE EUGENIO GROSS, 18 ",POINT (371786.721918994 4065105.51613312),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2104,19347,SEMAFOROACUSTICO_15.23,Intersección con Cl. Juan de Robles,"CALLE JUAN DE ROBLES, 32 ",POINT (369403.746020904 4064985.27849015),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2105,19199,SEMAFOROACUSTICO_09.13,"Cruce con Cl. Juan de Robles
","CALLE JUAN DE ROBLES, 55 ",POINT (369481.999994964 4064987.00046193),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2106,19053,SEMAFOROACUSTICO_06.02,Intersección con Cl. Monseñor Carrillo Rubio,"CALLE MONSEÑOR CARRILLO RUBIO, 1 ",POINT (371817.471901024 4064663.23502304),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2107,19031,SEMAFOROACUSTICO_04.34,Calle Cuarteles con Pasaje Noblejas.,"CALLE CUARTELES, 22 ",POINT (372461.614234739 4064090.56757792),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2108,19080,SEMAFOROACUSTICO_00.15,Intersección con Cl. Piyayo,"AVENIDA DE LAS MALAGUEÑAS, 2 ",POINT (369444.653433842 4062735.96737307),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2109,19081,SEMAFOROACUSTICO_00.16,Intersección con Camino San Rafael,"AVENIDA DE LAS MALAGUEÑAS, 2 ",POINT (369513.802566916 4062770.53260687),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210a,19356,SEMAFOROACUSTICO_15.35,,"CALLE ANTARES, 14 ",POINT (366857.207138997 4066450.50024383),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210b,19173,SEMAFOROACUSTICO_08.29,Intersección con Avda. Moliere,"AVENIDA DE MOLIÈRE, 1 ",POINT (369848.278825455 4061549.91656027),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210c,19323,SEMAFOROACUSTICO_14.13,Intersección c/ Villanueva de Tapia,"AVENIDA DE MOLIÈRE, 18 ",POINT (370100.653129782 4061232.31142373),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210d,19042,SEMAFOROACUSTICO_05.09,Intersección con c/ Virgen de la Estrella,"CALLE VIRGEN DE LA ESTRELLA, 12 ",POINT (371121.416688023 4064328.71075317),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210e,19180,SEMAFOROACUSTICO_08.39,C/ Eduardo Toldrá - C/ Boccherini,"CALLE EDUARDO TOLDRÁ, 5 ",POINT (369582.992273928 4061493.50698948),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_210f,19119,SEMAFOROACUSTICO_07.03,Intersección con c/ Plaza de Toros Vieja,"CALLE SALITRE, 23 ",POINT (372460.823530688 4063973.19485304),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2110,19026,SEMAFOROACUSTICO_04.29,Intersección con Pasillo del Matadero,"CALLE SALITRE, 4 ",POINT (372607.543291995 4064138.97382421),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2111,19322,SEMAFOROACUSTICO_14.11,Avenida Moliere con calle La Crónica.,"AVENIDA DE MOLIÈRE, 28 ",POINT (370384.613831092 4060989.03282007),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2112,19321,SEMAFOROACUSTICO_14.10,Intersección Camino de la Termica,"AVENIDA DE MOLIÈRE, 42 ",POINT (370547.349310495 4060909.63752786),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2113,19126,SEMAFOROACUSTICO_07.11,Intersección con c/ Jacinto Verdaguer,"CALLE SALITRE, 40 ",POINT (372347.714197484 4063844.13392355),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2114,19367,SEMAFOROACUSTICO_16.05,,"AVENIDA DE WASHINGTON, 1 ",POINT (367617.237616445 4063541.24266028),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2115,19275,SEMAFOROACUSTICO_12.11,Intersección c/ Pedro Saéz,"CALLE PEDRO SÁENZ, 1 ",POINT (372928.991807402 4066970.68582076),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2116,19278,SEMAFOROACUSTICO_12.14,Intersección c/ Dolores Cortés,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 176 ",POINT (372987.35395602 4067827.22785596),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2117,19268,SEMAFOROACUSTICO_12.03,Intersección con  Av. Guerrero Strachan,"AVENIDA DE GUERRERO STRACHAN, 21 ",POINT (372952.716779129 4066686.15782529),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2118,19159,SEMAFOROACUSTICO_08.14,Intersección con Av. Los Guindos,"AVENIDA DE LOS GUINDOS, 32 ",POINT (370461.210054591 4061655.3588295),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2119,19348,SEMAFOROACUSTICO_15.27,Intersección c/ Miguel Carrera,"CALLE MIGUEL CARRERA, 54 ",POINT (368745.746316967 4065182.98925295),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211a,19372,SEMAFOROACUSTICO_17.03,"Cruce con Cl. José Fernando Carvajal
","CALLE JOSÉ CALDERÓN, 172 ",POINT (362062.000036968 4065802.00064178),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211b,19310,SEMAFOROACUSTICO_13.16,Esquina con Cl. Eduardo Domínguez Ávila,"ALAMEDA BARCELÓ, 1 ",POINT (373064.366125408 4066013.1763105),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211c,19309,SEMAFOROACUSTICO_13.15,Intersección c/ Rojas,"ALAMEDA BARCELÓ, 47 ",POINT (373219.962022238 4066019.74536623),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211d,19277,SEMAFOROACUSTICO_12.13,Intersección con Cl. Obispo Severo,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 124 ",POINT (372984.195866476 4067530.56022984),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211e,18973,SEMAFOROACUSTICO_02.17,Intersección con Cl. Venezuela,"CALLE VENEZUELA, 31 ",POINT (377842.070062959 4064688.20111577),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_211f,19276,SEMAFOROACUSTICO_12.12,,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 39 ",POINT (372936.195088561 4067301.1778649),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2120,19266,SEMAFOROACUSTICO_12.01,Intersección Av. Jorge Silvela,"PUENTE DEL MEDITERRÁNEO, 2 ",POINT (372775.363712224 4066699.11436758),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2121,19269,SEMAFOROACUSTICO_12.04,Intersección con Cl. Pedro Sáenz,"CALLE MARÍA TUBAU, 5 ",POINT (372978.782614955 4066991.91656416),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2122,19103,SEMAFOROACUSTICO_01.21,Intersección con c/ Algarrobo,"CARRETERA DE OLÍAS, 61 ",POINT (379345.626680946 4064778.72834672),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2123,19008,SEMAFOROACUSTICO_04.11,Intersección con Plaza de la Marina,"ALAMEDA PRINCIPAL, 1 ",POINT (373087.371103797 4064534.56258932),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2124,19004,SEMAFOROACUSTICO_04.07,Intersección con Cl. Córdoba,"CALLE CÓRDOBA, 16 ",POINT (373028.070654857 4064268.23801596),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2125,18993,SEMAFOROACUSTICO_03.22,Intersección con c/ De la Alcazabilla,"PLAZA DE MARÍA GUERRERO, 4 ",POINT (373455.263034339 4065043.45789506),,,,,,MUNICIPAL,No,No
