FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7215,65681,APARCAMOTOS_156,Puerta de Gimnasio.,"AVENIDA DE PARMÉNIDES, 7 ",POINT (-4.479967653771248 36.72298309661495),,,,24h,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7216,65814,APARCAMOTOS_049,Esq. con Cl. Cuarteles,"CALLE CUARTELES, 40 ",POINT (-4.428633000018366 36.7134460376186),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7217,65797,APARCAMOTOS_271,,"CALLE LÍBAR, 4 ",POINT (-4.449524000018868 36.68685803758463),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7218,65695,APARCAMOTOS_170,,"PLAZA DE JESÚS ""EL RICO"", 5 ",POINT (-4.416769000018078 36.72251103763015),,,,24 h.,,MUNICIPAL,No,No,105
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7219,65608,APARCAMOTOS_022,Esq. con Cl. Mármoles,"CALLE ARMENGUAL DE LA MOTA, 43 ",POINT (-4.429099000018399 36.72140703762872),,,,laborables 8 a 22 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721a,65841,APARCAMOTOS_030,Esq. Paco Miranda,"CALLE CRISTO DE LA EPIDEMIA, 93 ",POINT (-4.415551000018071 36.732542037642936),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721b,65815,APARCAMOTOS_021,Esq. con Cl. Enrique Scholtz,"CALLE ARMENGUAL DE LA MOTA, 26 ",POINT (-4.429163000018402 36.72042303762747),,,,Laborables 8 A 20 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721c,65823,APARCAMOTOS_052,Esq. Puerta Nueva,"PASILLO DE SANTA ISABEL, 3 ",POINT (-4.425063000018292 36.72092303762812),,,, Motos 9 a 21 h.,,MUNICIPAL,No,No,46
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721d,65618,APARCAMOTOS_036,Esq. Hilera,"CALLE ESPERANTO, 3 ",POINT (-4.431691914815292 36.71867514033709),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721e,65707,APARCAMOTOS_183,,"CALLE FISCAL LUIS PORTERO GARCÍA, 9 ",POINT (-4.460441000019269 36.716302037622185),,,,Laborables 8 a 15 h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_721f,65849,APARCAMOTOS_120,Esq. Avda. Gregorio Prieto,"CALLE FISCAL LUIS PORTERO GARCÍA, 10 ",POINT (-4.46252122523333 36.714408869930345),,,,Lab.8 a 15 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7220,65848,APARCAMOTOS_122,Frente a Ciudad de la Justicia,"CALLE FISCAL LUIS PORTERO GARCÍA, 6 ",POINT (-4.461548253913151 36.71474590154849),,,,Laborables 8 a 15h,,MUNICIPAL,No,No,33
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7221,65771,APARCAMOTOS_310,,"AVENIDA DE JANE BOWLES, 1 ",POINT (-4.426652120018402 36.743974707657415),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7222,65774,APARCAMOTOS_314,C/ Ferrocarril del Puerto esq. C/ Ayala,"CALLE AYALA, 24 ",POINT (-4.432389670018458 36.7091656776132),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7223,65761,APARCAMOTOS_299,,"CALLE DOÑA, 52 ",POINT (-4.41903291001817 36.73287039764339),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7224,65615,APARCAMOTOS_006,Esq. con Cl. Martínez Campos,"CALLE MARTÍNEZ CAMPOS, 19 ",POINT (-4.424567000018265 36.71506903762072),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7225,65619,APARCAMOTOS_020,Esq. con Cl. Don Cristian,"CALLE DON CRISTIÁN, 10 ",POINT (-4.429491162318514 36.718814353182225),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7226,65702,APARCAMOTOS_178,Esq. Escultor Marin Higuero,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 155 ",POINT (-4.36419200001678 36.72183803762942),,,,24 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7227,65659,APARCAMOTOS_124,Esq. con Cl. Jacinto Verdaguer,"CALLE JACINTO VERDAGUER, 16 ",POINT (-4.428899735230707 36.711507219180774),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7228,65746,APARCAMOTOS_234,Esquina c/ Mendivil,"CALLE EGUILUZ, 10 ",POINT (-4.4349870000185385 36.712241037617105),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7229,65765,APARCAMOTOS_302,,"CALLE JOSÉ CALDERÓN, 24 ",POINT (-4.537111230021767 36.722642167630035),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722a,65748,APARCAMOTOS_247,Esq. Cl. Alemania,"CALLE CONCEJAL RODRÍGUEZ SORIA, 2 ",POINT (-4.42440100001825 36.71323903761838),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722b,65800,APARCAMOTOS_256,Esq. con Cl. Somera,"CALLE BARROSO, 13 ",POINT (-4.423703000018238 36.71556303762135),,,,24 h.,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722c,65754,APARCAMOTOS_254,Esq. con Cl. San Lorenzo,"CALLE MARTÍNEZ CAMPOS, 17 ",POINT (-4.42405700001825 36.715224037620835),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722d,65796,APARCAMOTOS_226,,"CALLE PALMA DEL RÍO, 2 ",POINT (-4.4533260000189925 36.69167803759076),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722e,65768,APARCAMOTOS_305,Esq. con Cl. Capulino Jauregui,"CALLE AYALA, 61 ",POINT (-4.435913890018553 36.70603139760916),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_722f,65733,APARCAMOTOS_233,A la altura del nº 21A,"CALLE CERRAJA, 21A",POINT (-4.49625500002045 36.74280103765581),,,,,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7230,65846,APARCAMOTOS_117,Junto I.E.S Campanillas,"CALLE FAUSTO, 45 ",POINT (-4.551011000022279 36.72673503763515),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7231,65742,APARCAMOTOS_245,Esq. Av. de Mayo,"PASEO IBÉRICO, 5 ",POINT (-4.4475800000187915 36.67893503757462),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7232,65750,APARCAMOTOS_253,Esq. con Alameda de Colón,"CALLE MARTÍNEZ CAMPOS, 20 ",POINT (-4.424412000018265 36.71513003762073),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7233,65805,APARCAMOTOS_289,,"CALLE MALPICA, 12 ",POINT (-4.429689000018404 36.7150290376206),,,,,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7234,65607,APARCAMOTOS_217,Esq. con Cl. Juan Sebastian Bach,"CALLE JUAN SEBASTIÁN BACH, 5 ",POINT (-4.449969000018912 36.69500203759508),,,,24 h,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7235,65731,APARCAMOTOS_231,A la altura del nº 5,"CALLE SAN MILLÁN, 3 ",POINT (-4.420162000018177 36.72701703763588),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7236,65629,APARCAMOTOS_053,Frente esquina c/ Arapiles,"CALLE SAN MILLÁN, 12 ",POINT (-4.4197490000181805 36.728965037638396),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7237,65671,APARCAMOTOS_136,Esq. con Pasaje Noblejas,"CALLE SALITRE, 20 ",POINT (-4.427490234393342 36.713447757292016),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7238,65792,APARCAMOTOS_235,Frente Cl. Dos Aceras,"CALLE REFINO, 37 ",POINT (-4.42030400001818 36.726434037635194),,,,Motos,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7239,65588,APARCAMOTOS_193,Esq. Jonas,"CALLE SANTA MARÍA MICAELA, 4 ",POINT (-4.417117000018116 36.731590037641716),,,,24 h,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723a,65798,APARCAMOTOS_278,Esq. con Cl. Doña del Toboso,"PASAJE MORA, 4 ",POINT (-4.359406000016664 36.72160203762914),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723b,65720,APARCAMOTOS_149,,"CAMINO DE LA DESVIACIÓN, 18 ",POINT (-4.3838870000172525 36.72335003763133),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723c,65694,APARCAMOTOS_169,,"CALLE PANADEROS, 1 ",POINT (-4.422988000018234 36.71811203762458),,,,24 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723d,65638,APARCAMOTOS_081,Esq. Jurado de Parra,"CALLE PADRE LERCHUNDI, 3 ",POINT (-4.35542000001657 36.71994203762707),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723e,65747,APARCAMOTOS_260,Esq. Avda. de Manuel Agustín Heredia,"CALLE SOMERA, 14 ",POINT (-4.422984000018218 36.714630037620154),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_723f,65675,APARCAMOTOS_129,,"CALLE MARTÍNEZ FALERO, 63 ",POINT (-4.3555171787904525 36.720848229455406),,,,Laborables 9 a 14 h.,,MUNICIPAL,No,No,3
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7240,65801,APARCAMOTOS_280,Esq. con Cl. Federica Montseny,"CALLE MAR, 20 ",POINT (-4.359052000016652 36.719827037626885),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7241,65753,APARCAMOTOS_257,Esq. con Cl. Pinzón,"CALLE SOMERA, 11 ",POINT (-4.423308000018228 36.71506803762065),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7242,65632,APARCAMOTOS_074,Esq. Avenida Juan Sebastián Elcano,"CALLE ARQUITECTO EDUARDO ESTEVE, 2 ",POINT (-4.3629960000167465 36.72132903762885),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7243,65723,APARCAMOTOS_154,,"AVENIDA DE PRÍES, 10 ",POINT (-4.40677500001782 36.72108103762836),,,,24 h,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7244,65872,APARCAMOTOS_333,Esquina con Avda. Salvador Allende,"CALLE ARQUITECTO EDUARDO ESTEVE, 11 ",POINT (-4.363056500016747 36.71997654762709),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7245,65643,APARCAMOTOS_095,Días lectivos de 7:30 a 14:30 horas,"CALLE DEL CIPRÉS, 18 ",POINT (-4.448087000018938 36.724448037632534),,,,Lectivos 7:30 a14:30,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7246,65587,APARCAMOTOS_190,Esq. Calderón y Cubero,"PASEO DE LOS TILOS, 45 ",POINT (-4.43691400001859 36.713148037618254),,,,24 h,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7247,65862,APARCAMOTOS_062,,"PLAZA EJIDO, 7 ",POINT (-4.418618000018143 36.72783103763693),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7248,65656,APARCAMOTOS_070,Esq. Ingeniero José Maria Garnica,"CALLE CANALES, 22 ",POINT (-4.42851100001836 36.7103640376147),,,,Laborables 8 a 15 h.,,MUNICIPAL,No,No,45
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7249,65858,APARCAMOTOS_047,Esquina c/ Ordóñez,"CALLE PANADEROS, 20 ",POINT (-4.424734000018273 36.71756903762387),,,,24 h.,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724a,65828,APARCAMOTOS_094,Esq.Camino Suárez,"CALLE BLAS DE LEZO, 3 ",POINT (-4.434834122676362 36.727392387653175),,,,Laborables 9 a 21h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724b,65655,APARCAMOTOS_063,,"PLAZA EJIDO, 1 ",POINT (-4.41938100001816 36.72785603763699),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724c,65722,APARCAMOTOS_143,Esq. con Cl. Sagasta,"PLAZA DE ARRIOLA, 12 ",POINT (-4.42450800001827 36.71842603762499),,,,Motos 10 a 5 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724d,65763,APARCAMOTOS_300,,"CALLE BENAHAVÍS, 10 ",POINT (-4.464783700019314 36.68350506758036),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724e,65740,APARCAMOTOS_240,Esq. Cl. Trinidad,"CALLE MALASAÑA, 3 ",POINT (-4.427199000018364 36.723318037631216),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_724f,65808,APARCAMOTOS_292,Esq. con Cl. Tomás Echeverria,"CALLE DE ANTONIO SOLER, 5 ",POINT (-4.434506756453878 36.70408165492796),,,,24 h.,,MUNICIPAL,No,No,28
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7250,65767,APARCAMOTOS_304,,"CALLE TOMÁS ECHEVERRÍA, 12 ",POINT (-4.433664240018482 36.70304781760534),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7251,65830,APARCAMOTOS_112,Esq. Plaza Reina Manescau,"CALLE MUÑOZ DEGRAIN, 2 ",POINT (-4.434843000018516 36.70567803760874),,,,Motos 8 a 20 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7252,65856,APARCAMOTOS_098,Esq. con Cl. Martínez Maldonado,"CALLE PELAYO, 1 ",POINT (-4.4326570000185 36.72170903762917),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7253,65845,APARCAMOTOS_100,,"PASEO MARTIRICOS, 24 ",POINT (-4.426984637994057 36.72948515367529),,,,24 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7254,65732,APARCAMOTOS_232,A la altura del número 3,"CALLE DIEGO VÁZQUEZ OTERO, 6 ",POINT (-4.439230000018671 36.71755503762382),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7255,65601,APARCAMOTOS_210,Esq. Obispo José de Gómez,"CALLE OBISPO JOSÉ DE GÓMEZ, 2 ",POINT (-4.419871000018196 36.73566603764691),,,,24 h,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7256,65870,APARCAMOTOS_330,esquina con C/ Albéniz,"CALLE BOCANA, 2 ",POINT (-4.418712270018168 36.73492040764596),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7257,65829,APARCAMOTOS_093,Esq. Plaza Bailén,"CALLE BAILÉN, 4 ",POINT (-4.432325000018502 36.72422603763229),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7258,65725,APARCAMOTOS_198,Esq.calle Rosario,"CALLE CRUZ DEL MOLINILLO, 20 ",POINT (-4.423396000018263 36.72677583763561),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7259,65697,APARCAMOTOS_172,Esq. con Cl. Callejones del Perchel,"PLAZA DE LA SOLIDARIDAD, 9 ",POINT (-4.431080000018432 36.71403203761933),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725a,65678,APARCAMOTOS_137,Esq. Pasillo de Atocha,"CALLE PANADEROS, 26 ",POINT (-4.425430000018292 36.717407037623666),,,,24 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725b,65679,APARCAMOTOS_133,Esq.Panaderos,"CALLE PANADEROS, 31 ",POINT (-4.42532502116602 36.71735126194728),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725c,65726,APARCAMOTOS_221,Esq. La Regente,"AVENIDA DE BARCELONA, 42 ",POINT (-4.43071400001846 36.72591103763452),,,,,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725d,65709,APARCAMOTOS_186,Esq. AV. Gregorio Diego,"AVENIDA DE VELÁZQUEZ, 97 ",POINT (-4.455024000019046 36.692174037591414),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725e,65869,APARCAMOTOS_331,esquina con C/ Ramos Marín,"CALLE GÓMEZ PALLETE, 11 ",POINT (-4.418352160018123 36.72447741763266),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_725f,65809,APARCAMOTOS_293,Frente a Cl. San Salvador,"PASEO DE LOS TILOS, 67 ",POINT (-4.439998480520231 36.7120833527078),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7260,65760,APARCAMOTOS_298,,"CALLE SANTA ELENA, 8 ",POINT (-4.43509005001856 36.72012127762712),,,,,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7261,65642,APARCAMOTOS_096,Esq. Sondalezas,"CALLE SONDALEZAS, 20 ",POINT (-4.442548155803401 36.72550325994681),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7262,65736,APARCAMOTOS_237,Esq. Correo de Andalucía,"CAMINO DE LA TÉRMICA, 16 ",POINT (-4.44791600001884 36.689149037587626),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7263,65692,APARCAMOTOS_139,Días Lectivos de 8:30 a 16:30. ,"CALLE CORTÉS EL VIEJO, 2 ",POINT (-4.450036883373121 36.702184427395416),,,,Lectivos 8:30-16:30,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7264,65597,APARCAMOTOS_205,Esq. Montaño,"CALLE MARIBLANCA, 9 ",POINT (-4.420263000018179 36.72450903763274),,,,Solo Motos,,MUNICIPAL,No,No,74
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7265,65850,APARCAMOTOS_123,Facultad de Ciencias de la Información y Turismo.,"CALLE DE LEÓN TOLSTOI, 7 ",POINT (-4.470363000019564 36.71475803762023),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7266,65772,APARCAMOTOS_313,Pz. César Álvarez Dumont esq. C/ Cruceta,"PLAZA DE CÉSAR ÁLVAREZ DUMONT, 5 ",POINT (-4.451526500018945 36.69091474758981),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7267,65737,APARCAMOTOS_239,Esq. Cl. Villanueva de Tapia,"CALLE VILLANUEVA DE TAPIA, 15 ",POINT (-4.456147000019053 36.68338703758027),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7268,65644,APARCAMOTOS_097,Esq. Juan Antonio Tercero,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 2 ",POINT (-4.439978599567064 36.7293400484724),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7269,65793,APARCAMOTOS_242,Esq. con Cl. Trinidad,"CALLE SEVILLA, 2 ",POINT (-4.4296140000184305 36.72382603763182),,,,24 h.,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726a,65843,APARCAMOTOS_016,Frente a Cl. Purificación,"CALLE PURIFICACIÓN, 9 ",POINT (-4.425495000018318 36.72450003763265),,,,24 h.,,MUNICIPAL,No,No,27
