FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,URLIMAGEN
da_camarasTrafico.fid--13ca4961_190b8e050dc_7f,21536,TV20-PSO. CURAS,Pso. Curas – Avda. Cánovas Castillo.,"AVENIDA DE CÁNOVAS DEL CASTILLO, 2 ",POINT (-4.412008523958991 36.719665749803404),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-20/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-20.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_80,21543,TV04-JS ELCANO-PILONES,Avda. J. Sebastián Elcano - Arroyo de los Pilones.,"CALLE VENTURA DE LA VEGA, 2 ",POINT (-4.374918937700144 36.722443473158485),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-04/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-04.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_81,21574,TV50-VIRREINAS,C/ Gounod - C/ J. Gaztambide (La Virreina).,"CALLE GOUNOD, 1 ",POINT (-4.427533149737685 36.75263935499277),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-5/tv-50/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-50.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_82,21546,TV07-BOQUETE DEL MUELLE,Pso. de los Curas - Boquete del Muelle.,"PLAZA DE LA MARINA, 5 ",POINT (-4.419550895709058 36.717610341852485),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-07/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-07.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_83,21542,TV03-JS ELCANO-ESTACIÓN,Avda. J. Sebastián Elcano – Avd. Estación de el Palo.,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 174 ",POINT (-4.361706376092473 36.72117072074654),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-03/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-03.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_84,21581,TV57-PTO TORRE-J. LATINO,Avda. Lope de Rueda – C/ Juan Latino.,"CALLE LOPE DE RUEDA, 228 ",POINT (-4.488447000020191 36.74209303765487),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-10/tv-57/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-57.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_85,21580,TV56-PTO TORRE-OROZCO,Avda. Lope de Rueda – C/ de Orozco.,"CALLE LOPE DE RUEDA, 156 ",POINT (-4.482550621052715 36.74012223037194),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-10/tv-56/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-56.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_86,21613,TV89-JOAQUÍN VARGAS,"Situación:

Azucarera Intelhorce - C/Joaquín Vargas","CALLE DE JOAQUÍN VARGAS, 1 ",POINT (-4.494317000020241 36.69346233759294),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-8/tv-89/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-89.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_87,21608,TV84-EDUARDO TOLDRÁ,C/ Eduardo Toldrá,"CALLE BOCCHERINI, 4 ",POINT (-4.459648000019176 36.6901560375889),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-84/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-84.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_88,21579,TV55-PTO. TORRE-ANDERSEN,Avda. Lope de Rueda – Avda. Andersen.,"CALLE LOPE DE RUEDA, 65 ",POINT (-4.480866193791306 36.73841128345577),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-10/tv-55/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-55.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_89,21624,TV33-AVDA. MOLIERE,Avda. Velázquez – Avda. Moliere.,"AVENIDA DE VELÁZQUEZ, 113 ",POINT (-4.457037448902164 36.69054951101636),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-33/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-33.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8a,21553,TV14-RENFE,Héroe Sostoa – Expl. de la Estación.,"PLAZA DE LOS GÁLVEZ, 1 ",POINT (-4.430569410342521 36.71166740950129),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-14/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-14.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8b,21567,TV43-DOS ACERAS,C/ Refino – C/ Dos Aceras.,"CALLE REFINO, 37 ",POINT (-4.420301914233267 36.72640778976531),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-43/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2027.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8c,21570,TV46-SIMON BOLIVAR,Avda. Ortega y Gasset - Alcalde Díaz Zafra.,"GLORIETA DE LA AFICIÓN MALAGUISTA, 2 ",POINT (-4.433541297931159 36.73369093568856),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-46/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-46.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8d,21582,TV58-ORTEGA GASSET - A7,Avda. Ortega y Gasset – C/ Juan Gris.,"GLORIETA RAMÓN SÁNCHEZ, 1 ",POINT (-4.455368000019105 36.70950403761351),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-58/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2029.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8e,21557,TV18-VICTORIA,C/ Victoria – Plaza María Guerrero.,"CALLE GRANADA, 75 ",POINT (-4.417512416857698 36.72281325537817),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-18/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-18.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_8f,21604,TV80-HOSPITAL CIVIL,Plaza Hospital Civil.,"PLAZA DEL HOSPITAL CIVIL, 1 ",POINT (-4.430573000018458 36.72710803763599),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-80/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara1080.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_90,21568,TV44-THUILLER,C/ Emilio Thuiller - C/ Martín Aldehuela.,"CALLE EMILIO THUILLIER, 68 ",POINT (-4.421882802711162 36.745330938747074),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-3/TV-44/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-44.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_91,21609,TV85-SANTA ELENA,C/ Santa Elena - C/ Tampa,"CALLE SANTA ELENA, 17 ",POINT (-4.435747000018589 36.72074003762786),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-85/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-85.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_92,21600,TV76-PUENTE DE LA ROSALEDA,Avda. Luis Buñuel - Puente de la Rosaleda.,"PASEO MARTIRICOS, 43 ",POINT (-4.426743000018371 36.732753037643164),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-5/tv-76/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-76.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_93,21572,TV48-AVDA.VELÁZQUEZ,Avda. Velázquez - C/ Gaucín.,"AVENIDA DE VELÁZQUEZ, 42 ",POINT (-4.448492000018873 36.69784003759867),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-48/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-48.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_94,21589,TV65-AVDA ANDALUCIA,Avda. de Andalucia - C/ Alcalde Tomás Domínguez.,"CALLE ALCALDE TOMÁS DOMÍNGUEZ, 1 ",POINT (-4.435912609118922 36.71745685525066),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-65/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-65.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_95,21597,TV73-PLAZA DE LA SOLIDARIDAD,Plaza de la Solidaridad,"PLAZA DE LA SOLIDARIDAD, 11 ",POINT (-4.432459640018478 36.71414059761946),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-73/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-73.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_96,21571,TV47-MOLINILLO,Cruz del Molinillo - C/ Salamanca.,"CALLE CRUZ DEL MOLINILLO, 8 ",POINT (-4.4243541000182915 36.72708393763604),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-47/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2028.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_97,21575,TV51-PSO. DE LOS TILOS,Paseo de los Tilos - C/ Flores Garcia.,"PASEO DE LOS TILOS, 67 ",POINT (-4.440075159091558 36.712123251270384),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-51/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-51.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_98,21555,TV16-SACABA,Av. Manuel Alvar,"AVENIDA IMPERIO ARGENTINA, 39 ",POINT (-4.448961760018842 36.680093047576065),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-16/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-16.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_99,21619,TV28-ALAMEDA,Alameda Principal – C/Córdoba.,"ALAMEDA PRINCIPAL, 19 ",POINT (-4.422597885150061 36.71745553902663),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-28/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-28.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9a,21548,TV09-MANUEL AZAÑA,,"PLAZA DE MANUEL AZAÑA, 2 ",POINT (-4.448735820018928 36.7151694976208),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-09/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-09.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9b,21558,TV19-CÁNOVAS,Plaza de la Malagueta (playa).,"PLAZA DE LA MALAGUETA, 4 ",POINT (-4.409744739550351 36.71822955003623),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-19/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-19.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9c,21563,TV39-MÁRMOLES,C/ Mármoles – C/ Pelayo.,"CALLE MARTÍNEZ MALDONADO, 8 ",POINT (-4.4325580000184965 36.721557037628905),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-39/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2025.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9d,21584,TV60-VICTORIA - FERRANDIZ,Plaza de la Victoria – C/ Ferrándiz.,"PLAZA DE LA VICTORIA, 19 ",POINT (-4.413607120531927 36.72694093604033),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-60/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-60.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9e,21561,TV37-CORREOS,Avda. de la Aurora – C/Cuarteles.,"AVENIDA DE LA AURORA, 2 ",POINT (-4.426385164279176 36.71565808337638),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-37/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-37.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_9f,21599,TV75-MARTINEZ DE LA ROSA,C/ Martinez de la Rosa - C/ Moraima.,"CALLE MARTÍNEZ DE LA ROSA, 70 ",POINT (-4.438953000018682 36.726585037635274),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-75/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-75.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a0,21566,TV42-ÁLAMOS,C/ Álamos – C /Dos Aceras.,"CALLE CARRETERÍA, 107 ",POINT (-4.420773983019894 36.724403418980216),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-42/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-42.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a1,21550,TV11-EUGENIO GROSS,C/ Eugenio Gross – Cmno. de Suárez.,"CAMINO DE SUÁREZ, 1 ",POINT (-4.435043334979523 36.726940936040286),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-11/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-11.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a2,21562,TV38-PRÍES,Paseo de Sancha – C/ Gutemberg.,"PASEO DE SANCHA, 1 ",POINT (-4.405628000017781 36.72137203762876),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-38/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-38.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a3,21594,TV70-PSO. LIMONAR,Paseo Sancha – Paseo Limonar.,"PASEO DE SANCHA, 60 ",POINT (-4.39879700001762 36.72260303763034),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-70/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2033.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a4,21565,TV41-CARRETERÍA,C/ Carretería – Puente de la Aurora.,"AVENIDA DE LA ROSALEDA, 1 ",POINT (-4.425258636492911 36.72178990022985),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-41/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-41.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a5,21547,TV08-MANUEL ALCANTARA,Plaza Manuel Alcántara.,"PLAZA POETA MANUEL ALCÁNTARA, 2 ",POINT (-4.429485797900486 36.71652671552065),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-08/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-08.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a6,21614,TV90-HERMANN HESSE,"Situación:


Azucarera Intelhorce - C/Hermann Hesse","CARRETERA AZUCARERA-INTELHORCE, 8 ",POINT (-4.473956000019583 36.68588203758336),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-8/tv-90/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-90.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a7,21578,TV54-EL ATABAL,Avda. Lope de Vega - P.M. Barbadillo.,"AVENIDA DE JULIO CORTÁZAR, 2 ",POINT (-4.46816325189637 36.730715849740555),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-10/tv-54/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-54.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a8,21607,TV83-REALENGA DE SAN LUIS,C/ Realenga de San Luis - C/ Manuel de Falla,"CALLE REALENGA DE SAN LUIS, 8 ",POINT (-4.448491000018868 36.694333037594205),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-83/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-83.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_a9,21617,TV26-TABACALERA,Avda de la Paloma – Avda. Sor Tª Prat.,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (-4.439723000018642 36.699731037601154),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-26/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-26.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_aa,21590,TV66-CMNO SAN RAFAEL,Cmno. de San Rafael - C/ Ceramistas.,"CALLE ALCALDE DÍAZ ZAFRA, 2 ",POINT (-4.449119567890003 36.707153357923055),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-66/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-66.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ab,21598,TV74-AVDA. DE LA AURORA,Avda. de la Aurora - C/ Escultor Palma Burgos.,"AVENIDA DE LA AURORA, 55 ",POINT (-4.437581000018614 36.71581503762158),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-74/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara1074.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ac,21587,TV63-JUAN FRANCES BOSCA,Avda. Lope de Vega – C/ Juan Francés Bosca.,"PLAZA MANOS UNIDAS, 4 ",POINT (-4.46334600450547 36.727413885282786),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-10/tv-63/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-63.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ad,21537,TV21-CARRIL CAPITÁN,Plaza del Pintor Sandro Boticelli.,"PLAZA DEL PINTOR SANDRO BOTTICELLI, 3 ",POINT (-4.45948362352389 36.719863547667345),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-11/tv-21/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-21.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ae,21576,TV52-A. MACHADO - EL BULTO,P. M. Antonio Machado – Avda. Ingeniero J MªGarnica.,"PASEO DE ANTONIO MACHADO, 16 ",POINT (-4.427769184130886 36.709594585462305),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-52/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-52.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_af,21626,TV35-JUAN XXIII - GASSET,Avda. Juan XXIII – Avda. Ortega y Gasset.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 36 ",POINT (-4.446008205432664 36.71126317019821),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-35/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-35.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b0,21605,TV81-ATARAZANAS,C/ Atarazanas – Plaza Arriola.,"CALLE ATARAZANAS, 15 ",POINT (-4.424272000018273 36.71797603762438),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv81/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara1081.jpg
