"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONOMICO","IMPORTE"
"G",2,2021,298,48,"4890,64"
"G",2,2021,298,684,"1"
"G",2,2021,298,77,"1"
"G",2,2021,298,91,"1"
"G",2,2021,298,94,"521,54"
"G",2,2021,202,1129,"1"
"G",2,2021,3,1294,"1"
"G",2,2021,3,900,",5"
"G",2,2021,3,967,"1"
"G",2,2021,281,1065,"1"
"G",2,2021,281,1294,"1"
"G",2,2021,281,135,"1"
"G",2,2021,281,290,"1"
"G",2,2021,281,388,"1"
"G",2,2021,281,522,"1"
"G",2,2021,281,684,"1"
"G",2,2021,4,331,"450"
"G",2,2021,237,1023,"3000"
"G",2,2021,237,1129,"1"
"G",2,2021,237,1131,"3500"
"G",2,2021,237,1259,"150000"
"G",2,2021,237,322,"1"
"G",2,2021,237,472,"2421"
"G",2,2021,237,660,"1"
"G",2,2021,252,1258,"537081,7"
"G",2,2021,252,1266,"1"
"G",2,2021,252,135,"1"
"G",2,2021,252,516,"190310,98"
"G",2,2021,252,519,"1"
"G",2,2021,252,551,"3000"
"G",2,2021,252,686,"1023540,59"
"G",2,2021,252,921,"1"
"G",2,2021,252,967,"1"
"G",2,2021,252,984,"1"
"G",2,2021,249,200,"134748,84"
"G",2,2021,249,30,"1"
"G",2,2021,249,331,"811"
"G",2,2021,249,783,"1445828,15"
"G",2,2021,249,983,"2621"
"G",2,2021,250,1023,"1650"
"G",2,2021,250,1048,"1"
"G",2,2021,250,1129,"1"
"G",2,2021,250,340,"1"
"G",2,2021,250,645,"800"
"G",2,2021,250,675,"1372,6"
"G",2,2021,250,684,"33973,56"
"G",2,2021,250,732,"4598,28"
"G",2,2021,250,733,"1"
"G",2,2021,250,815,"1"
"G",2,2021,250,845,"1"
"G",2,2021,74,359,"1"
"G",2,2021,74,522,"1"
"G",2,2021,74,65,"1"
"G",2,2021,74,91,"1"
"G",2,2021,12,1052,"7280350,81"
"G",2,2021,12,1223,"23067362,45"
"G",2,2021,254,331,"500"
"G",2,2021,254,508,"305000"
"G",2,2021,260,1048,"1"
"G",2,2021,260,1065,"1"
"G",2,2021,260,1129,"1"
"G",2,2021,260,65,"1"
"G",2,2021,260,733,"1"
"G",2,2021,260,91,"1"
"G",2,2021,260,94,"134,84"
"G",2,2021,260,967,"1"
"G",2,2021,260,97,"3600"
"G",2,2021,271,251,"20234,78"
"G",2,2021,271,46,"1000"
"G",2,2021,271,634,"100"
"G",2,2021,271,684,"2563,92"
"G",2,2021,271,772,"1"
"G",2,2021,272,1047,"1"
"G",2,2021,272,1079,"1"
"G",2,2021,272,288,"25000"
"G",2,2021,272,40,"15000"
"G",2,2021,130,40,"167000,04"
"G",2,2021,43,823,"2,21"
"G",2,2021,65,472,"14542242,19"
"G",10,2021,147,1022,"45000"
"G",10,2021,147,1302,"500"
"G",10,2021,147,223,"2000"
"G",10,2021,147,540,"1"
"G",10,2021,147,671,"20000"
"G",10,2021,147,7,"1"
"G",10,2021,147,814,"100"
"G",100,2021,49,1266,"250151"
"G",100,2021,49,135,"86402"
"G",100,2021,49,551,"868420"
"G",100,2021,49,660,"750886"
"G",100,2021,49,797,"44475"
"G",101,2021,212,1194,"2738334,96"
"G",101,2021,212,210,"36130"
"G",101,2021,212,505,"6300"
"G",101,2021,212,671,"60000"
"G",101,2021,212,983,"1636600"
"G",11,2021,140,1258,"1249217,56"
"G",11,2021,140,97,"3986,66"
"G",11,2021,254,27,"15000"
"G",11,2021,254,278,"17500"
"G",11,2021,254,331,"1800"
"G",11,2021,254,516,"46165,92"
"G",11,2021,254,6,"390903,82"
"G",11,2021,254,851,"400"
"G",11,2021,254,984,"1195"
"G",110,2021,235,147,"314135,31"
"G",110,2021,235,660,"14000"
"G",110,2021,235,712,"7500"
"G",111,2021,40,1022,"15000"
"G",113,2021,87,508,"800"
"G",113,2021,87,551,"3900"
"G",113,2021,87,702,"10524"
"G",113,2021,87,827,"2885276"
"G",114,2021,159,1055,"600"
"G",114,2021,159,278,"89331,79"
"G",114,2021,159,508,"20671,48"
"G",114,2021,159,807,"6900"
"G",114,2021,159,823,"14000"
"G",115,2021,20,1039,"3162,63"
"G",115,2021,20,147,"775829,86"
"G",115,2021,20,48,"43356,53"
"G",118,2021,203,1294,"50600"
"G",118,2021,203,152,"400000"
"G",118,2021,203,391,"134474,53"
"G",118,2021,203,645,"33363"
"G",118,2021,203,900,"1"
"G",118,2021,203,973,"1"
"G",119,2021,118,147,"3270288,46"
"G",119,2021,118,288,"53544,63"
"G",120,2021,135,1258,"81750"
"G",120,2021,135,239,"5000"
"G",120,2021,135,391,"52000"
"G",121,2021,136,1143,"20000"
"G",121,2021,136,374,"8179,81"
"G",121,2021,136,634,"1711,68"
"G",122,2021,57,1055,"15000"
"G",122,2021,57,239,"25000"
"G",122,2021,57,475,"30000"
"G",122,2021,57,48,"20000"
"G",122,2021,57,494,"1000"
"G",122,2021,57,57,"1000"
"G",122,2021,57,6,"72000"
"G",122,2021,57,605,"2500"
"G",123,2021,314,1258,"1680"
"G",123,2021,314,455,"6000"
"G",123,2021,314,605,"4000"
"G",2,2021,44,374,"45835,4"
"G",2,2021,18,1079,"2"
"G",2,2021,18,290,"18417,48"
"G",2,2021,18,295,"122500"
"G",2,2021,18,381,"2"
"G",2,2021,18,605,"87063,6"
"G",2,2021,18,634,"24001"
"G",2,2021,18,675,"2426722,11"
"G",2,2021,18,684,"18519,88"
"G",2,2021,18,783,"14327191,56"
"G",2,2021,24,135,"951"
"G",2,2021,24,359,"2"
"G",2,2021,24,381,"2"
"G",2,2021,24,516,"2"
"G",2,2021,24,783,"113714,11"
"G",2,2021,24,845,"2"
"G",2,2021,24,91,"2"
"G",2,2021,263,1305,"42199,35"
"G",2,2021,263,200,"10353,58"
"G",2,2021,263,290,"1"
"G",2,2021,263,391,"73657,08"
"G",2,2021,263,684,"36429,06"
"G",2,2021,263,733,"1"
"G",2,2021,263,783,"202578,99"
"G",2,2021,263,827,"61011,56"
"G",2,2021,263,845,"1"
"G",2,2021,263,862,"1"
"G",2,2021,263,94,"242,71"
"G",2,2021,263,97,"32498,66"
"G",2,2021,263,983,"6500"
"G",2,2021,81,376,"1"
"G",2,2021,33,1266,"2000"
"G",2,2021,33,516,"2"
"G",2,2021,33,522,"13220,06"
"G",2,2021,33,686,",5"
"G",2,2021,33,698,"2"
"G",2,2021,33,77,"2"
"G",202,2021,53,147,"2500020"
"G",202,2021,53,223,"1012,41"
"G",202,2021,53,516,"477497,54"
"G",202,2021,53,551,"87279,72"
"G",202,2021,53,649,"45896,03"
"G",202,2021,53,807,"3374,71"
"G",202,2021,55,605,"27423,94"
"G",202,2021,55,671,"88587"
"G",202,2021,55,712,"11580"
"G",202,2021,55,885,"2056,79"
"G",4,2021,237,143,"7117,22"
"G",4,2021,254,494,"2000"
"G",4,2021,266,893,"25750"
"G",6,2021,254,1039,"13000"
"G",6,2021,254,1266,"38700"
"G",2,2021,83,1294,"1"
"G",2,2021,83,135,"1"
"G",2,2021,83,634,"1"
"G",2,2021,83,645,"50"
"G",2,2021,83,77,"1"
"G",2,2021,83,821,"62003"
"G",2,2021,83,94,"215,74"
"G",2,2021,83,983,"500"
"G",2,2021,153,1023,"400"
"G",2,2021,153,1086,"30000"
"G",2,2021,153,46,"400"
"G",2,2021,153,753,"800"
"G",2,2021,153,839,",1"
"G",2,2021,69,1010,"1"
"G",2,2021,69,391,"1"
"G",2,2021,69,815,"1"
"G",2,2021,69,845,"1"
"G",2,2021,69,97,"22055,52"
"G",2,2021,130,812,"1"
"G",2,2021,155,1266,"34394,14"
"G",2,2021,155,331,"3500"
"G",2,2021,155,374,"211388,94"
"G",2,2021,155,983,"2100"
"G",2,2021,156,634,"34299,48"
"G",6,2021,254,551,"1500"
"G",6,2021,254,712,"12350,16"
"G",6,2021,254,823,"25000"
"G",6,2021,254,839,"1000"
"G",6,2021,260,827,"207271,51"
"G",6,2021,276,147,"1881820,48"
"G",6,2021,276,427,"4000"
"G",7,2021,252,1077,"5000"
"G",7,2021,280,1176,"360541,41"
"G",7,2021,29,1023,"5000"
"G",7,2021,29,649,"10500"
"G",7,2021,29,807,"100387,57"
"G",7,2021,29,859,"1"
"G",7,2021,32,135,"16261,63"
"G",7,2021,32,442,"1"
"G",7,2021,33,147,"792067"
"G",7,2021,33,442,"1"
"G",2,2021,248,1010,"1"
"G",2,2021,248,698,"1"
"G",2,2021,248,77,"1"
"G",2,2021,248,772,"1"
"G",2,2021,248,775,",1"
"G",2,2021,278,1176,"1099778,35"
"G",2,2021,278,6,"3500"
"G",2,2021,280,1143,"75500"
"G",2,2021,280,1176,"140060,31"
"G",2,2021,280,6,"477840,84"
"G",2,2021,280,791,"1,2"
"G",2,2021,29,551,"214327,97"
"G",2,2021,44,775,"1"
"G",2,2021,51,48,"1"
"G",2,2021,51,783,"33010,14"
"G",2,2021,55,1048,"1"
"G",7,2021,33,684,"98947,47"
"G",7,2021,33,972,"1"
"G",7,2021,34,1258,"48318"
"G",7,2021,59,203,"914129,52"
"G",8,2021,124,147,"234333"
"G",8,2021,254,1055,"500"
"G",8,2021,254,1077,"1275"
"G",8,2021,254,1294,"41794"
"G",8,2021,254,46,"345"
"G",8,2021,254,48,"3946"
"G",8,2021,254,6,"3292"
"G",8,2021,254,684,"331543"
"G",8,2021,254,784,"2544"
"G",8,2021,254,807,"8700"
"G",8,2021,254,814,"9200"
"G",8,2021,91,331,"3141"
"G",9,2021,12,1052,"1403875,14"
"G",9,2021,30,239,"49924,76"
"G",9,2021,30,455,"20000"
"G",9,2021,30,775,"80000"
"G",9,2021,30,823,"5000"
"G",9,2021,37,1022,"221509,78"
"G",9,2021,37,143,"30000"
"G",2,2021,55,1305,"39531,44"
"G",2,2021,55,135,"1"
"G",2,2021,55,200,"46591,11"
"G",2,2021,55,251,"4841,83"
"G",2,2021,55,388,"1"
"G",2,2021,59,1126,"1"
"G",2,2021,59,733,"1"
"G",2,2021,88,812,"718023"
"G",2,2021,94,702,",1"
"G",2,2021,251,381,"1"
"G",2,2021,251,391,"1"
"G",2,2021,251,6,",1"
"G",2,2021,297,1065,"1"
"G",2,2021,297,1079,"1"
"G",2,2021,297,388,"1"
"G",2,2021,297,46,"187"
"G",2,2021,297,733,"1"
"G",9,2021,37,967,"347,81"
"G",9,2021,38,516,"289427,86"
"G",9,2021,38,684,"208162,62"
"G",9,2021,38,775,"449561,54"
"G",9,2021,38,97,"125090,62"
"I",100,2021,,367,"283152"
"I",11,2021,,598,"8000"
"I",114,2021,,1099,"730186,65"
"I",121,2021,,1099,"15000"
"I",121,2021,,190,"230000"
"I",2,2021,,1286,"116610"
"I",2,2021,,187,"80000"
"I",2,2021,,211,"2620"
"I",2,2021,,396,"850000"
"I",2,2021,,555,"4000000"
"I",2,2021,,587,"110688"
"I",2,2021,,832,"18772328,67"
"I",4,2021,,948,"1000"
"I",7,2021,,1218,"1"
"G",2,2021,202,684,"1"
"G",2,2021,202,783,"1"
"G",2,2021,1,1065,"1"
"G",2,2021,1,1129,"29447,64"
"G",2,2021,1,1143,"50"
"G",2,2021,1,147,"285451,48"
"G",2,2021,1,27,"50"
"G",2,2021,1,331,",01"
"G",2,2021,1,40,"3000"
"G",2,2021,1,48,"2205,79"
"G",2,2021,1,505,"1000"
"G",2,2021,1,772,"1"
"G",2,2021,1,827,"27109,7"
"G",2,2021,1,839,"5000"
"G",2,2021,1,983,",01"
"G",2,2021,130,1010,"89,47"
"G",2,2021,130,1048,"1"
"G",2,2021,130,147,"431298,52"
"G",2,2021,130,684,"31497,08"
"G",2,2021,130,921,"2000,36"
"G",2,2021,130,94,"719,09"
"G",2,2021,131,1048,"1"
"G",2,2021,131,1126,"1"
"G",2,2021,131,1258,"128781,19"
"G",2,2021,131,135,"1"
"G",2,2021,131,147,"120967,61"
"G",2,2021,131,331,",01"
"G",2,2021,131,359,"1"
"G",2,2021,131,733,"1"
"G",2,2021,297,839,",5"
"G",2,2021,297,845,"1"
"G",2,2021,297,91,"1"
"G",2,2021,253,135,"1"
"G",2,2021,253,48,"1"
"G",2,2021,253,645,"9500"
"G",2,2021,253,732,"158874,57"
"G",2,2021,253,783,"412189,56"
"G",2,2021,253,784,"114207,55"
"G",2,2021,253,97,"50392,2"
"G",2,2021,256,1129,"10166,64"
"G",2,2021,256,38,"1"
"G",2,2021,256,497,"50838,36"
"G",2,2021,256,605,",5"
"G",2,2021,256,91,"1"
"G",2,2021,29,1010,"1"
"G",2,2021,29,1048,"1"
"G",2,2021,29,1065,"1"
"G",2,2021,29,200,"1"
"G",2,2021,29,772,"1"
"I",7,2021,,737,"100"
"I",7,2021,,838,"7176167"
"I",7,2021,,906,"1"
"I",8,2021,,390,"206792,1"
"I",9,2021,,864,"615451,04"
"G",2,2021,131,827,"14821,8"
"G",2,2021,131,97,"22178,87"
"G",2,2021,133,214,"150000"
"G",2,2021,133,791,",01"
"G",2,2021,134,1176,"18000"
"G",2,2021,137,40,"2000"
"G",2,2021,137,551,"204888,01"
"G",2,2021,142,388,"1"
"G",2,2021,142,40,"20000"
"G",2,2021,142,497,"574129,74"
"G",2,2021,142,839,"8464,61"
"G",2,2021,142,921,"97200"
"G",2,2021,143,1022,",01"
"G",2,2021,143,143,"8000"
"G",2,2021,143,660,"16158,9"
"G",2,2021,143,791,"25205"
"G",2,2021,149,1126,"1"
"G",2,2021,149,1205,"10000"
"G",2,2021,149,147,"67825,3"
"G",2,2021,149,374,"75748,87"
"G",2,2021,149,615,"1806"
"G",2,2021,149,733,"1"
"G",2,2021,149,815,"1"
"G",2,2021,149,967,"1"
"G",2,2021,151,1079,"1"
"G",2,2021,151,1294,"1"
"G",2,2021,275,147,"45575,96"
"G",2,2021,275,522,"1"
"G",2,2021,275,735,"1"
"G",2,2021,275,967,"1"
"G",2,2021,183,1010,"1"
"G",2,2021,183,1086,",01"
"G",2,2021,183,1129,"1"
"G",2,2021,183,331,",01"
"G",2,2021,183,359,"1"
"G",2,2021,183,391,"1"
"G",2,2021,183,605,",01"
"G",2,2021,183,732,"8519,1"
"G",2,2021,183,77,"1"
"G",2,2021,183,97,"1800"
"G",2,2021,183,983,",01"
"G",2,2021,81,1048,"2"
"G",2,2021,81,1079,"2"
"G",2,2021,81,1129,"16706,43"
"G",2,2021,81,135,"2"
"G",2,2021,81,290,"2"
"G",2,2021,81,675,"99501,89"
"G",2,2021,81,775,"4000"
"G",2,2021,81,94,"962,79"
"G",2,2021,119,331,"1"
"G",2,2021,119,374,"1"
"G",2,2021,119,73,"1"
"G",2,2021,119,791,"3000"
"G",2,2021,122,1022,"7004"
"G",2,2021,151,281,",01"
"G",2,2021,151,288,"330075,39"
"G",2,2021,151,551,"344204,47"
"G",2,2021,151,6,"87801"
"G",2,2021,151,684,"56821,44"
"G",2,2021,151,823,"37639,05"
"G",2,2021,156,1065,"1"
"G",2,2021,156,1126,"1"
"G",2,2021,156,1305,"11253,16"
"G",2,2021,156,48,"36"
"G",2,2021,156,733,"1"
"G",2,2021,102,660,"1"
"G",2,2021,102,733,"1"
"G",2,2021,102,735,"941,31"
"G",2,2021,102,783,"39260,88"
"G",2,2021,102,845,"1"
"G",2,2021,191,605,"1"
"G",2,2021,191,649,"1000"
"G",2,2021,191,684,"32300,42"
"G",2,2021,191,735,"1"
"G",2,2021,191,753,"2200"
"G",2,2021,191,783,"121138,05"
"G",2,2021,191,791,"1"
"G",2,2021,191,91,"1"
"G",2,2021,193,1010,"1"
"G",2,2021,122,1129,"11034,24"
"G",2,2021,122,200,"1"
"G",2,2021,122,675,"27798,9"
"G",2,2021,122,772,"1"
"G",2,2021,122,827,"21947,1"
"G",2,2021,123,1010,"1"
"G",2,2021,123,1065,"1"
"G",2,2021,123,331,"1,26"
"G",2,2021,123,381,"1"
"G",2,2021,123,475,"1"
"G",2,2021,123,497,"1"
"G",2,2021,123,649,"100"
"G",2,2021,123,684,"1"
"G",2,2021,123,686,"8000"
"G",2,2021,123,732,"13831,02"
"G",2,2021,123,783,"26944,11"
"G",2,2021,123,791,"3000"
"G",2,2021,123,94,"71,87"
"G",2,2021,123,984,"2000"
"G",2,2021,193,391,"1"
"G",2,2021,193,497,"1"
"G",2,2021,193,675,"4725,06"
"G",2,2021,193,733,"1"
"G",2,2021,193,772,"1"
"G",2,2021,193,827,"1"
"G",2,2021,193,94,"1"
"G",2,2021,194,1129,"22186,45"
"G",2,2021,194,1258,"145560"
"G",2,2021,194,200,"41414,32"
"G",2,2021,194,251,"1"
"G",2,2021,194,38,"1"
"G",2,2021,194,551,"282000"
"G",2,2021,194,684,"23682,34"
"G",2,2021,194,733,"1"
"G",2,2021,194,735,"4302,56"
"G",2,2021,194,815,"1"
"G",2,2021,194,94,"71,87"
"G",2,2021,195,1079,"1"
"G",2,2021,195,1126,"1"
"G",2,2021,195,1258,"1"
"G",2,2021,195,251,"1"
"G",2,2021,195,288,"2550"
"G",2,2021,195,381,"1"
"G",2,2021,195,65,"1"
"G",2,2021,195,684,"1"
"G",2,2021,195,94,"107,87"
"G",2,2021,202,1083,"1"
"G",2,2021,202,281,"1"
"G",2,2021,239,288,"14000"
"G",2,2021,239,497,"1"
"G",2,2021,44,519,"64000"
"G",2,2021,112,605,",01"
"G",2,2021,112,893,",01"
"G",2,2021,239,732,"6219,96"
"G",2,2021,239,815,"1"
"G",2,2021,239,827,"1"
"G",2,2021,240,290,"1"
"G",2,2021,240,388,"1"
"G",2,2021,240,497,"1"
"G",2,2021,240,522,"28590,84"
"G",2,2021,240,735,"1"
"G",2,2021,295,359,"1"
"G",2,2021,295,97,"54148,95"
"G",2,2021,295,983,"16500"
"G",2,2021,296,1065,"1"
"G",2,2021,296,391,"1"
"G",2,2021,296,522,"15905,26"
"G",2,2021,296,827,"1"
"G",2,2021,99,200,"1"
"G",2,2021,99,91,"1"
"G",2,2021,2,322,"1,2"
"G",2,2021,82,1143,",03"
"G",2,2021,160,1086,"10"
"G",2,2021,262,374,"1"
"G",2,2021,262,684,"34956,92"
"G",2,2021,262,732,"81879,39"
"G",2,2021,262,783,"176323,35"
"G",2,2021,262,815,"1"
"G",2,2021,262,983,"1000"
"G",2,2021,100,827,"1"
"G",2,2021,100,94,"107,87"
"G",2,2021,100,967,"1"
"G",2,2021,101,1129,"842,43"
"G",2,2021,101,1294,"1"
"G",2,2021,101,815,"1"
"G",2,2021,103,497,"42355,02"
"G",2,2021,103,675,"30213,74"
"G",2,2021,160,38,"1"
"G",2,2021,160,551,"2000"
"G",2,2021,160,732,"38980,02"
"G",2,2021,160,733,"1"
"G",2,2021,160,791,"3000"
"G",2,2021,160,91,"1"
"G",2,2021,162,288,"3090"
"G",2,2021,162,340,"500"
"G",2,2021,162,775,"13200"
"G",2,2021,163,1113,"5500"
"G",2,2021,165,634,"500"
"G",2,2021,168,288,"35000"
"G",2,2021,168,823,"10000"
"G",2,2021,168,83,"500"
"G",2,2021,169,288,"36000"
"G",2,2021,169,775,"26000"
"G",2,2021,171,239,"100"
"G",2,2021,171,374,"2000"
"G",2,2021,171,649,"6000"
"G",2,2021,172,288,"10000"
"G",2,2021,172,374,"300"
"G",2,2021,172,851,"90"
"G",2,2021,315,239,"1"
"G",2,2021,315,649,"8000"
"G",2,2021,103,967,"1"
"G",2,2021,62,1143,"300"
"G",2,2021,62,1258,",1"
"G",2,2021,62,223,",1"
"G",2,2021,62,388,"1"
"G",2,2021,62,48,"1"
"G",2,2021,62,497,"115207,29"
"G",2,2021,62,516,"1"
"G",2,2021,62,522,"104327,35"
"G",2,2021,62,649,",1"
"G",2,2021,62,7,"200"
"G",2,2021,62,735,"756,27"
"G",2,2021,62,815,"1"
"G",2,2021,62,827,"30518,51"
"G",2,2021,62,885,",1"
"G",2,2021,64,1048,"1"
"G",2,2021,64,1079,"1"
"G",2,2021,64,1305,"11253,16"
"G",2,2021,64,251,"16890,64"
"G",2,2021,64,288,"86647,58"
"G",2,2021,64,290,"1"
"G",2,2021,64,733,"1"
"G",2,2021,64,97,"9901,14"
"G",2,2021,65,1104,"50000"
"G",2,2021,65,1129,"12774,58"
"G",2,2021,65,290,"1"
"G",2,2021,65,38,"1"
"G",2,2021,65,388,"4793,94"
"G",2,2021,65,497,"4777,42"
"G",2,2021,65,65,"1"
"G",2,2021,65,702,"28459,2"
"G",2,2021,65,77,"55164,06"
"G",2,2021,65,772,"1"
"G",2,2021,65,845,"1"
"G",2,2021,65,91,"1"
"G",2,2021,65,94,"360,07"
"G",2,2021,65,967,"1"
"G",2,2021,67,684,"1"
"G",2,2021,67,97,"6425,06"
"G",2,2021,68,1010,"1"
"G",2,2021,68,1126,"1"
"G",2,2021,68,200,"1"
"G",2,2021,68,38,"1"
"G",2,2021,68,516,"1"
"G",2,2021,68,65,"1"
"G",2,2021,68,684,"1"
"G",2,2021,68,698,"1"
"G",2,2021,99,1258,"15004"
"G",2,2021,18,702,"668200"
"G",2,2021,82,1241,"1"
"G",2,2021,24,455,",01"
"G",2,2021,24,551,",01"
"G",2,2021,26,1039,"160000"
"G",2,2021,26,221,",04"
"G",2,2021,26,27,",01"
"G",2,2021,26,475,",02"
"G",2,2021,26,660,"1000,03"
"G",2,2021,26,893,"8000,01"
"G",2,2021,22,1065,"1"
"G",2,2021,22,1079,"1"
"G",2,2021,22,1126,"1"
"G",2,2021,22,221,"1200"
"G",2,2021,22,239,"48116,76"
"G",2,2021,22,522,"53160,9"
"G",2,2021,22,815,"1"
"G",2,2021,22,91,"1"
"G",2,2021,197,1010,"1"
"G",2,2021,197,1048,"1"
"G",2,2021,197,684,"1"
"G",2,2021,197,686,",01"
"G",2,2021,197,732,"22410,24"
"G",2,2021,197,815,"1"
"G",2,2021,197,94,"1"
"G",2,2021,198,1010,"1"
"G",2,2021,198,1126,"1"
"G",2,2021,198,516,"1"
"G",2,2021,294,1126,"1"
"G",2,2021,294,147,"179173,39"
"G",2,2021,294,38,"1"
"G",2,2021,294,645,"1500"
"G",2,2021,294,733,"1"
"G",2,2021,156,605,",2"
"G",2,2021,2,475,",2"
"G",2,2021,82,7,"1"
"G",2,2021,84,1079,"1"
"G",2,2021,84,1126,"1"
"G",2,2021,84,147,"74431,42"
"G",2,2021,84,251,"69652,69"
"G",2,2021,84,288,"1"
"G",2,2021,84,381,"1"
"G",2,2021,84,516,"26064,44"
"G",2,2021,84,649,"1"
"G",2,2021,84,65,"9,21"
"G",2,2021,84,675,"23220,46"
"G",2,2021,84,772,"1"
"G",2,2021,84,967,"1"
"G",2,2021,84,97,"9034,76"
"G",2,2021,85,1205,"28879"
"G",201,2021,334,455,"500"
"G",201,2021,334,483,"43500"
"G",201,2021,334,505,"4492"
"G",201,2021,334,649,"8850"
"G",201,2021,334,702,"6500"
"G",201,2021,334,862,"182500"
"G",202,2021,51,1258,"132932,82"
"G",202,2021,51,1266,"30700"
"G",202,2021,51,331,"94460,52"
"G",202,2021,51,551,"235042,76"
"G",202,2021,51,812,"76339,44"
"G",2,2021,85,290,"1"
"G",2,2021,85,698,"1"
"G",2,2021,85,732,"89840,94"
"G",2,2021,85,75,"1"
"G",2,2021,85,772,"1"
"G",2,2021,85,815,"1"
"G",2,2021,85,91,"1"
"G",2,2021,85,97,"82808,08"
"G",2,2021,86,1010,"1"
"G",2,2021,86,147,"120285,9"
"G",2,2021,86,340,"20000"
"G",2,2021,86,374,"400"
"G",2,2021,86,684,"23960,09"
"G",2,2021,86,827,"12452,62"
"G",2,2021,88,1022,"7000"
"G",2,2021,88,1129,"44813,21"
"G",2,2021,88,352,"2000"
"G",2,2021,88,46,"1200"
"G",2,2021,88,91,"1"
"G",2,2021,94,885,"1"
"G",2,2021,257,1266,"8500,01"
"G",2,2021,257,862,",01"
"G",2,2021,26,38,"2"
"G",2,2021,26,516,"2"
"G",2,2021,26,65,"2"
"G",2,2021,26,675,"559075,79"
"G",2,2021,26,845,"2"
"G",2,2021,112,200,"183777,04"
"G",2,2021,112,359,"3307,46"
"G",2,2021,112,388,"3004,77"
"G",2,2021,112,698,"11"
"G",2,2021,112,783,"712765,92"
"G",2,2021,112,845,"11"
"G",2,2021,112,94,"1360,41"
"G",2,2021,130,6,"2"
"G",2,2021,2,1079,"12"
"G",2,2021,2,1083,"2500"
"G",2,2021,2,200,"75070,45"
"G",2,2021,2,340,"2800"
"G",2,2021,2,359,"1765,5"
"G",2,2021,2,374,"166620,53"
"G",2,2021,2,505,"2635"
"G",2,2021,2,634,"64379,78"
"G",2,2021,2,684,"297757,11"
"G",2,2021,2,775,"1003,07"
"G",2,2021,2,827,"264651,11"
"G",2,2021,2,91,"12"
"G",2,2021,2,921,"3601,01"
"G",2,2021,2,94,"1748,47"
"G",2,2021,280,290,"12"
"G",2,2021,280,359,"20772,68"
