"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"627","19890424","1","29","67","108","29013"
"627","19940116","1","29","67","108","29013"
"558","19590930","6","29","67","108","29013"
"624","19800716","6","29","67","108","29013"
"624","19631007","6","29","67","108","29013"
"570","19290406","1","29","67","108","29013"
"593","19730618","1","29","67","108","29013"
"572","19700305","1","29","67","108","29013"
"624","19820710","6","29","67","108","29013"
"628","19610330","6","29","67","108","29013"
"593","19421108","6","29","67","108","29013"
"558","19920425","1","29","67","108","29013"
"547","19310519","6","29","67","108","29013"
"547","19690816","6","29","67","108","29013"
"558","19900518","6","29","67","108","29013"
"730","19490505","6","29","67","108","29013"
"628","19830516","1","29","67","108","29013"
"730","19920210","1","29","67","108","29013"
"628","19840818","1","29","67","108","29013"
"627","19590201","1","51","1","108","29013"
"589","19671213","6","29","67","108","29013"
"627","19611213","6","29","67","108","29013"
"578","19340627","6","29","91","108","29013"
"596","19690429","6","29","67","108","29013"
"568","19330730","6","29","67","108","29013"
"622","19900123","6","29","67","108","29013"
"618","19831228","6","29","67","108","29013"
"587","19470719","6","29","67","108","29013"
"710","19300313","6","52","1","108","29013"
"546","19550107","1","29","67","108","29013"
"861","19520824","1","29","67","108","29013"
"585","19350202","6","29","67","108","29013"
"932","19300925","6","29","67","108","29013"
"861","19290711","6","29","67","108","29013"
"568","19400426","1","29","67","108","29013"
"622","19620805","6","29","67","108","29013"
"622","19550923","1","29","67","108","29013"
"624","20060822","6","29","67","108","29013"
"572","19710505","6","29","67","108","29013"
"950","19861221","6","29","67","108","29013"
"915","19931114","1","29","67","108","29013"
"704","19461104","6","29","67","108","29013"
"548","19611217","6","29","67","108","29013"
"697","19470308","6","29","67","108","29013"
"697","19420612","1","29","67","108","29013"
"584","19940525","1","29","67","108","29013"
"950","19520122","6","11","22","108","29013"
"697","19681230","6","29","67","108","29013"
"915","19650907","1","29","67","108","29013"
"915","19670630","6","29","67","108","29013"
"915","19891126","6","29","67","108","29013"
"584","19660529","6","29","15","108","29013"
"595","19610209","1","29","68","108","29013"
"599","19540101","6","10","8","108","29013"
"596","19760501","6","66","351","351","29013"
"725","19940103","1","29","67","108","29013"
"540","19990227","6","29","67","108","29013"
"710","19960906","1","29","67","108","29013"
"589","19990113","1","29","67","108","29013"
"725","19920319","1","29","67","108","29013"
"590","19460210","6","29","9","108","29013"
"562","19590725","6","29","67","108","29013"
"896","19961127","6","29","67","108","29013"
"725","19521114","1","66","340","108","29013"
"725","19540105","6","3","139","108","29013"
"926","20000728","6","29","67","108","29013"
"572","19990227","1","29","67","108","29013"
"548","19960528","6","29","67","108","29013"
"725","19940103","6","29","67","108","29013"
"981","19820906","6","29","67","108","29013"
"562","19951017","1","29","67","108","29013"
"697","19970919","6","99","0","108","29013"
"950","20060310","1","29","67","108","29013"
"596","19560719","1","29","67","108","29013"
"343","19540807","1","29","67","108","29013"
"343","19660123","6","29","67","108","29013"
"343","19991116","1","29","67","108","29013"
"920","19880117","1","66","228","108","29013"
"920","19531225","6","66","228","108","29013"
"998","19711118","1","66","341","341","29013"
"998","19670302","6","66","341","341","29013"
"998","19680408","1","66","341","341","29013"
"998","19720123","6","66","341","341","29013"
"998","19990315","6","66","341","341","29013"
"920","19730212","6","66","228","228","29013"
"998","19791110","6","66","341","341","29013"
"676","19800810","6","66","347","347","29013"
"676","19800802","1","66","347","347","29013"
"676","19751001","6","66","347","347","29013"
"676","19800811","1","66","342","342","29013"
"344","19221227","6","29","67","108","29013"
"1007","19320430","6","29","67","108","29013"
"949","19440130","6","29","67","108","29013"
"1000","19910928","1","29","67","108","29013"
"949","19920308","6","29","67","108","29013"
"1017","19790213","6","29","67","108","29013"
"1017","19410101","1","39","49","108","29013"
"949","19870827","1","29","67","108","29013"
"1017","19390610","6","29","67","108","29013"
"949","19661201","6","29","67","108","29013"
"1000","19111020","6","29","67","108","29013"
"1000","19711213","6","29","67","108","29013"
"949","19620920","1","29","67","108","29013"
"1000","19981221","6","29","67","108","29013"
"1000","19771026","1","29","67","108","29013"
"982","19460930","1","8","19","108","29013"
"982","19500901","6","29","67","108","29013"
"982","19800923","1","29","67","108","29013"
"982","19840803","6","29","67","108","29013"
"982","19810922","6","29","67","108","29013"
"1001","19731011","1","29","67","108","29013"
"1001","19731225","6","29","67","108","29013"
"1001","19991014","1","29","67","108","29013"
"1001","19971019","1","29","67","108","29013"
"97","19570529","1","29","67","108","29013"
"980","19290401","1","29","67","108","29013"
"980","19860827","6","29","67","108","29013"
"952","19310407","1","29","67","108","29013"
"952","19891130","6","29","67","108","29013"
"952","20060601","6","8","19","108","29013"
"417","19221024","1","29","67","108","29013"
"417","19300530","6","29","67","108","29013"
"401","19860317","1","29","67","108","29013"
"696","19370719","6","51","1","108","29013"
"623","19780711","6","29","67","108","29013"
"654","19570601","6","29","84","108","29013"
"393","19351117","1","11","12","108","29013"
"623","19551221","6","29","67","108","29013"
"623","19460212","1","29","67","108","29013"
"666","19610205","1","29","67","108","29013"
"704","19770914","6","29","67","108","29013"
"399","19840307","6","29","67","108","29013"
"344","19600226","1","29","67","108","29013"
"401","19980928","1","29","67","108","29013"
"393","19880511","1","29","67","108","29013"
"401","19880602","6","29","67","108","29013"
"401","19650930","1","29","67","108","29013"
"393","19290716","6","29","67","108","29013"
"401","19710607","6","29","67","108","29013"
"393","19910314","1","29","67","108","29013"
"704","19951024","1","29","67","108","29013"
"399","19361114","6","29","94","108","29013"
"625","19350307","6","29","94","108","29013"
"704","19380205","1","51","1","108","29013"
"514","19730127","1","28","79","108","29013"
"287","19580331","1","29","67","108","29013"
"334","19650518","1","12","135","108","29013"
"357","19680117","6","29","67","108","29013"
"334","19370412","1","29","42","108","29013"
"409","19480303","1","29","67","108","29013"
"353","19480914","1","35","16","108","29013"
"357","19560823","1","11","22","108","29013"
"333","19780113","1","29","67","108","29013"
"387","19600806","1","29","67","108","29013"
"333","19421023","1","29","67","108","29013"
"333","19460817","6","29","67","108","29013"
"333","19780815","6","29","67","108","29013"
"333","19651021","1","29","67","108","29013"
"399","19830127","1","29","67","108","29013"
"366","19330708","1","29","67","108","29013"
"659","19750322","1","29","67","108","29013"
"1005","19730203","6","29","67","108","29013"
"971","19581104","6","29","67","108","29013"
"971","19641022","1","29","67","108","29013"
"993","19721119","6","29","67","108","29013"
"971","19340825","6","29","67","108","29013"
"1025","19920223","6","29","67","108","29013"
"987","19220329","6","29","67","108","29013"
"993","19700919","1","26","89","108","29013"
"987","19521203","1","29","67","108","29013"
"1025","19630620","6","66","126","108","29013"
"1025","19900326","1","29","67","108","29013"
"972","19740422","6","52","1","108","29013"
"1005","19710919","1","29","67","108","29013"
"1025","20000604","6","29","67","108","29013"
"972","19961213","6","29","67","108","29013"
"972","19961213","1","29","67","108","29013"
"993","20030820","1","29","67","108","29013"
"1005","20060909","1","29","67","108","29013"
"370","19590105","1","66","343","343","29013"
"463","20031227","6","29","67","108","29013"
"289","19730702","1","29","67","108","29013"
"289","20000217","6","29","67","108","29013"
"339","19790416","6","29","67","108","29013"
"410","19950622","1","29","67","108","29013"
"289","19570502","1","29","67","108","29013"
"339","19990508","6","14","38","108","29013"
"463","19980902","1","29","67","108","29013"
"289","19960520","6","29","67","108","29013"
"410","19990219","1","29","67","108","29013"
"289","19660914","6","29","67","108","29013"
"339","20000815","6","29","67","108","29013"
"410","19750701","1","29","67","108","29013"
"452","19970506","1","29","67","108","29013"
"410","19751114","6","14","21","108","29013"
"410","19921007","6","4","13","108","29013"
"289","19910817","1","29","67","108","29013"
"289","19870608","1","29","67","108","29013"
"289","19840613","6","29","67","108","29013"
"284","19970712","1","29","67","108","29013"
"424","19540421","6","9","59","108","29013"
"463","19831031","6","29","67","108","29013"
"319","19160901","1","29","54","108","29013"
"424","19930221","1","29","67","108","29013"
"424","19670126","6","29","67","108","29013"
"424","19890116","6","29","67","108","29013"
"370","19570423","6","29","67","108","29013"
"463","19610611","6","29","67","108","29013"
"370","19910120","1","29","67","108","29013"
"370","19770104","1","29","67","108","29013"
"370","19860315","6","29","67","108","29013"
"463","19870502","1","29","67","108","29013"
"463","19820312","1","29","67","108","29013"
"693","19431110","1","66","228","108","29013"
"693","19470726","6","66","110","108","29013"
"689","19560112","1","29","67","108","29013"
"452","19640415","1","29","67","108","29013"
"289","20050401","6","29","67","108","29013"
"290","19630101","1","66","228","228","29013"
"370","19880915","6","66","343","343","29013"
"290","19890328","6","29","67","108","29013"
"290","19570228","6","29","67","108","29013"
"290","19820928","1","29","67","108","29013"
"642","19841216","1","29","67","108","29013"
"326","19810709","1","29","67","108","29013"
"642","19911007","6","29","67","108","29013"
"339","19350429","6","29","67","108","29013"
"326","19570212","6","18","87","108","29013"
"326","19530815","1","29","67","108","29013"
"642","19640809","1","29","67","108","29013"
"642","19600525","6","29","67","108","29013"
"642","19950216","6","29","67","108","29013"
"452","19720330","6","29","67","108","29013"
"336","19920606","1","29","67","108","29013"
"452","19911019","6","29","67","108","29013"
"320","19341209","1","29","67","108","29013"
"320","19480128","6","29","67","108","29013"
"402","19880423","1","14","21","108","29013"
"284","19740713","6","29","67","108","29013"
"284","19900127","1","29","67","108","29013"
"402","19670919","6","29","67","108","29013"
"336","19690608","1","29","67","108","29013"
"336","19901020","1","29","67","108","29013"
"336","19720814","6","29","67","108","29013"
"402","19331120","1","21","41","108","29013"
"452","19721202","1","29","67","108","29013"
"473","19620107","6","29","67","108","29013"
"289","19771126","1","48","20","108","29013"
"386","19470925","6","29","67","108","29013"
"339","20021106","1","29","67","108","29013"
"326","19600827","1","29","67","108","29013"
"1006","20010619","6","29","67","108","29013"
"974","19870204","1","29","67","108","29013"
"974","19921106","6","29","67","108","29013"
"974","19630211","1","29","67","108","29013"
"974","19670304","6","29","67","108","29013"
"1006","19660407","6","29","67","108","29013"
"1027","19891008","1","29","67","108","29013"
"1006","19870924","6","29","67","108","29013"
"1027","19660410","6","29","40","108","29013"
"1027","19610223","1","29","40","108","29013"
"1027","19290510","6","29","67","108","29013"
"1006","19890314","6","29","67","108","29013"
"927","19821107","6","29","67","108","29013"
"927","19921030","1","29","67","108","29013"
"1006","19500929","1","29","67","108","29013"
"1006","19840202","1","29","67","108","29013"
"953","19530424","1","66","228","108","29013"
"953","19800731","6","29","67","108","29013"
"953","19550822","6","28","79","108","29013"
"974","20000114","6","29","67","108","29013"
"1006","20000516","1","29","1","108","29013"
"1006","19980413","1","29","67","108","29013"
"1006","19881126","1","11","20","108","29013"
"1006","19701128","6","29","67","108","29013"
"1006","19950804","1","29","67","108","29013"
"927","19890914","6","14","21","108","29013"
"927","19630311","6","29","67","108","29013"
"1008","20020221","1","28","79","203","29013"
"1008","19620304","1","51","1","108","29013"
"1008","19710316","6","66","228","228","29013"
"608","20031119","1","29","67","108","00000"
"608","19840111","6","29","67","108","00000"
"503","19480319","6","29","67","108","00000"
"608","19991109","1","29","67","108","00000"
"721","19250525","1","29","67","108","00000"
"721","19260624","6","29","67","108","00000"
"819","19310118","6","29","67","108","00000"
"111","19240908","6","18","157","108","00000"
"117","19531202","1","29","67","108","00000"
"110","19211111","6","18","194","108","00000"
"109","19230416","6","11","4","108","00000"
"114","19381225","1","29","67","108","00000"
"114","19490825","6","29","67","108","00000"
"116","19750613","6","29","67","108","00000"
"114","19810106","1","29","67","108","00000"
"116","19500603","6","29","67","108","00000"
"608","20060802","1","29","67","108","00000"
"325","19740916","1","29","67","108","29013"
"358","19630227","6","29","67","108","29013"
"633","19830226","6","29","67","108","29013"
"325","19760611","6","29","67","108","29013"
"285","19670724","6","29","67","108","29013"
"285","19320320","6","29","67","108","29013"
"633","19480912","1","29","67","108","29013"
"633","19760817","1","29","67","108","29013"
"633","19531003","6","29","11","108","29013"
"285","19630924","1","29","67","108","29013"
"413","19250702","6","39","75","108","29013"
"406","19620819","6","66","228","228","29013"
"406","19710211","1","66","228","228","29013"
"627","20010215","6","29","67","108","29013"
"460","20030425","6","29","67","108","29013"
"406","19970512","1","29","67","108","29013"
"329","20020124","6","29","67","108","29013"
"321","20030604","1","29","67","108","29013"
"348","20011208","6","29","67","108","29013"
"379","19890303","1","29","67","108","29013"
"325","20010314","6","29","67","108","29013"
"406","19960412","6","29","67","108","29013"
"724","19610815","1","20","30","108","29013"
"314","20000831","1","29","67","108","29013"
"657","19390508","1","2","3","108","29013"
"413","19630112","1","29","67","108","29013"
"318","19720429","6","29","67","108","29013"
"318","19980214","1","29","67","108","29013"
"325","19991201","1","29","67","108","29013"
"318","19950901","6","29","67","108","29013"
"394","20000715","6","29","67","108","29013"
"318","19650315","1","29","67","108","29013"
"360","19981026","6","29","67","108","29013"
"403","19590215","1","29","67","108","29013"
"395","19520314","1","29","67","108","29013"
"395","19770111","6","29","67","108","29013"
"395","19821228","6","29","67","108","29013"
"361","19560604","1","37","274","108","29013"
"286","19990815","6","29","67","108","29013"
"363","19341105","1","51","1","108","29013"
"641","19991115","1","29","67","108","29013"
"358","19610202","1","29","67","108","29013"
"657","19451208","6","29","67","108","29013"
"460","19831031","1","29","67","108","29013"
"340","19990124","6","29","67","108","29013"
"363","19511015","6","66","228","108","29013"
"314","20050109","1","29","67","108","29013"
"379","20020805","1","29","67","108","29013"
"314","19740118","1","66","234","234","29013"
"325","20031030","1","29","67","108","29013"
"315","19790513","6","29","67","108","29013"
"406","19750928","1","66","228","228","29013"
"315","20040829","1","29","67","108","29013"
"406","20040507","1","29","67","108","29013"
"460","20050128","1","29","67","108","29013"
"314","20031227","1","29","67","108","29013"
"627","20030626","6","29","67","108","29013"
"406","19760704","6","18","38","108","29013"
"312","19650829","6","29","67","108","29013"
"360","20060307","1","29","67","108","29013"
"367","19370505","6","3","14","108","29013"
"312","19650228","1","29","91","108","29013"
"627","19700803","1","29","67","108","29013"
"338","19350106","6","29","67","108","29013"
"299","19340930","6","29","67","108","29013"
"354","19910921","6","29","67","108","29013"
"338","19330711","1","29","67","108","29013"
"354","19621027","6","29","67","108","29013"
"354","19660426","1","29","67","108","29013"
"354","19250129","6","29","67","108","29013"
"338","19641013","6","8","301","108","29013"
"314","19631221","1","29","67","108","29013"
"627","19730708","6","29","67","108","29013"
"711","19410417","6","29","67","108","29013"
"338","19941206","1","29","67","108","29013"
"460","19840627","6","29","67","108","29013"
"367","19700613","1","29","67","108","29013"
"314","19860106","6","29","67","108","29013"
"314","19900127","1","29","67","108","29013"
"314","19910903","6","29","67","108","29013"
"314","19661017","6","66","110","108","29013"
"379","19890303","1","29","67","108","29013"
"379","19570901","6","29","67","108","29013"
"379","19540328","1","29","67","108","29013"
"379","19840105","6","29","67","108","29013"
"361","19720622","6","29","67","108","29013"
"367","19770627","1","29","67","108","29013"
"338","19930714","6","29","67","108","29013"
"347","19350609","1","29","4","108","29013"
"347","19771128","1","29","67","108","29013"
"315","20061018","6","29","67","108","29013"
"348","19910126","6","29","67","108","29013"
"317","19360321","6","29","15","108","29013"
"302","19631222","1","29","67","108","29013"
"348","19710326","6","29","67","108","29013"
"302","19891231","1","29","67","108","29013"
"325","19720124","1","29","67","108","29013"
"302","19950309","6","29","67","108","29013"
"348","19700628","1","29","67","108","29013"
"325","19650617","6","29","67","108","29013"
"348","19950129","6","29","67","108","29013"
"315","19690516","1","29","23","108","29013"
"395","19550607","6","29","67","108","29013"
"302","19710210","6","29","67","108","29013"
"325","19950816","1","29","67","108","29013"
"317","19560810","1","29","67","108","29013"
"315","19721030","1","29","67","108","29013"
"329","20051010","1","29","67","108","29013"
"329","19920905","1","29","67","108","29013"
"376","19900308","1","29","67","108","29013"
"321","19900827","1","29","67","108","29013"
"329","19870508","6","29","67","108","29013"
"644","19681020","6","29","67","108","29013"
"321","19650822","6","29","67","108","29013"
"321","19860811","1","29","67","108","29013"
"394","19700228","6","4","13","108","29013"
"394","19881212","1","29","67","108","29013"
"394","19640605","1","4","13","108","29013"
"324","19910217","6","29","67","108","29013"
"324","19710501","1","29","67","108","29013"
"324","19921124","1","29","67","108","29013"
"324","19951107","1","29","67","108","29013"
"343","19910930","1","29","67","108","29013"
"343","19900622","1","66","228","108","29013"
"343","19550101","6","66","228","108","29013"
"286","19610929","6","18","87","108","29013"
"641","19690303","1","29","67","108","29013"
"394","19940623","1","29","67","108","29013"
"286","19900115","6","29","67","108","29013"
"329","19661031","6","29","67","108","29013"
"641","19890603","1","29","67","108","29013"
"324","19740619","6","29","67","108","29013"
"644","19731022","1","29","67","108","29013"
"340","19870131","1","29","67","108","29013"
"340","19881220","1","29","67","108","29013"
"641","19940710","1","29","67","108","29013"
"641","19920207","1","29","67","108","29013"
"641","19901028","6","29","67","108","29013"
"376","19620317","6","29","80","108","29013"
"329","19670419","1","29","67","108","29013"
"644","19450601","6","29","67","108","29013"
"285","19320909","1","66","228","108","29013"
"286","19860222","6","29","67","108","29013"
"343","19520101","1","66","228","108","29013"
"282","19520723","6","1","59","108","29013"
"641","19720302","6","29","67","108","29013"
"340","19670814","6","29","67","108","29013"
"321","19850323","6","29","67","108","29013"
"346","19551122","1","29","67","108","29013"
"346","19540422","6","29","67","108","29013"
"360","19930323","6","29","67","108","29013"
"346","19781228","1","29","67","108","29013"
"346","19860313","1","29","67","108","29013"
"360","19690603","6","29","67","108","29013"
"360","19900228","6","29","67","108","29013"
"310","19680427","1","66","110","108","29013"
"310","19330212","6","66","228","108","29013"
"460","19730616","1","66","234","234","29013"
"724","19571231","1","29","67","108","29013"
"107","19950611","6","29","67","108","00000"
"105","19320614","6","29","67","108","00000"
"107","19690628","6","29","67","108","00000"
"106","19880928","1","29","67","108","00000"
"106","19670801","1","29","67","108","00000"
"106","19701204","6","29","67","108","00000"
"107","19661118","1","66","103","108","00000"
"106","20000831","1","29","67","108","00000"
"107","20000401","6","29","67","108","00000"
"106","19971107","1","29","67","108","00000"
"412","19741001","1","29","67","108","29013"
"72","19490424","6","29","67","108","29013"
"72","19450107","1","14","56","108","29013"
"72","19870207","1","29","67","108","29013"
"412","19671027","6","29","67","108","29013"
"70","19370814","6","29","67","108","29013"
"70","19361204","1","29","67","108","29013"
"99","19550226","1","33","4","108","00000"
"103","19690528","1","29","67","108","00000"
"97","19610806","1","29","67","108","00000"
"97","19611114","6","29","67","108","00000"
"100","19380228","6","29","67","108","00000"
"102","19310414","6","29","67","108","00000"
"104","19610814","1","29","67","108","00000"
"99","19280731","1","29","67","108","00000"
"100","19350501","1","29","67","108","00000"
"99","19921114","1","29","67","108","00000"
"102","19340323","1","29","67","108","00000"
"104","19421110","6","29","67","108","00000"
"101","19571129","6","29","67","108","00000"
"500","19661010","1","29","67","108","00000"
"104","19850801","1","29","67","108","00000"
"104","19860701","1","29","67","108","00000"
"98","19860216","6","29","67","108","00000"
"102","19650922","1","29","67","108","00000"
"91","19671222","1","29","67","108","00000"
"93","19330314","6","29","43","108","00000"
"95","19271126","6","66","342","108","00000"
"91","19701101","6","29","67","108","00000"
"91","19890112","1","29","67","108","00000"
"740","19940706","1","29","67","108","00000"
"740","19760705","6","29","67","108","00000"
"90","19691108","6","29","67","108","00000"
"90","19960202","1","29","67","108","00000"
"91","19970926","1","29","67","108","00000"
"740","19981027","1","29","67","108","00000"
"90","19970715","1","29","67","108","00000"
"90","19790513","1","28","79","108","00000"
"93","19790318","6","29","67","108","00000"
"740","20031006","1","29","67","108","00000"
"85","20030124","6","29","67","108","00000"
"81","19360409","6","41","91","108","00000"
"85","19401225","6","29","67","108","00000"
"82","19541103","6","29","67","108","00000"
"84","19590611","6","66","228","108","00000"
"723","19860326","6","29","67","108","00000"
"88","19291107","1","29","67","108","00000"
"84","19790417","1","29","67","108","00000"
"723","19560826","6","29","67","108","00000"
"723","19830407","1","29","67","108","00000"
"88","19321030","6","29","67","108","00000"
"86","19651101","6","29","67","108","00000"
"82","19791130","6","29","67","108","00000"
"88","19700324","6","29","67","108","00000"
"85","19661012","1","29","67","108","00000"
"85","19860903","6","29","67","108","00000"
"86","19370829","6","18","122","108","00000"
"88","19781211","1","29","67","108","00000"
"81","19170107","1","29","67","108","00000"
"398","19680727","1","8","279","108","00000"
"325","19650312","1","29","67","108","00000"
"398","19930624","1","29","67","108","00000"
"387","19810902","6","29","67","108","00000"
"398","19680319","6","29","67","108","00000"
"398","19930624","1","29","67","108","00000"
"325","19981023","1","29","67","108","00000"
"387","19990118","6","29","67","108","00000"
"387","20010818","1","29","67","108","00000"
"433","19661129","6","29","67","108","00000"
"433","19910128","1","29","67","108","00000"
"433","19850424","1","29","67","108","00000"
"433","19590301","1","29","67","108","00000"
"461","19361223","6","29","67","108","00000"
"461","19670805","1","29","67","108","00000"
"352","19841210","1","29","67","108","00000"
"408","19400420","1","29","67","108","00000"
"408","19410509","1","29","67","108","00000"
"352","19821222","6","29","67","108","00000"
"352","19570917","6","29","67","108","00000"
"447","19770103","1","18","87","108","00000"
"422","19870701","6","29","67","108","00000"
"422","19501014","6","29","67","108","00000"
"447","19960114","6","29","67","108","00000"
"447","19901026","6","29","67","108","00000"
"447","19890222","1","29","67","108","00000"
"447","19590701","6","18","22","108","00000"
"422","19470516","1","29","67","108","00000"
"422","19740615","1","29","67","108","00000"
"447","19970829","1","29","67","108","00000"
"881","19801018","1","66","103","103","00000"
"357","20030626","1","29","67","108","00000"
"373","19560523","1","29","67","108","00000"
"357","19680812","1","29","67","108","00000"
"357","19140613","6","23","33","108","00000"
"357","19710422","6","29","67","108","00000"
"357","19930801","1","29","67","108","00000"
"881","19751117","6","29","67","108","00000"
"447","19541020","1","18","105","108","00000"
"440","19660112","6","29","67","108","00000"
"414","19770620","6","29","67","108","00000"
"440","19990905","6","29","67","108","00000"
"350","19970112","6","29","67","108","00000"
"350","19830930","6","66","343","343","00000"
"389","19950829","6","29","67","108","00000"
"440","19940423","6","17","79","108","00000"
"414","19560331","6","41","91","108","00000"
"350","19300207","6","18","29","108","00000"
"350","19691123","1","29","67","108","00000"
"389","19650722","1","29","80","108","00000"
"350","19890918","1","29","67","108","00000"
"334","19880226","6","29","67","108","00000"
"414","19800329","1","29","67","108","00000"
"389","19680705","6","29","67","108","00000"
"350","19250226","1","29","67","108","00000"
"77","19930125","6","29","67","108","29006"
"77","19650723","6","29","15","108","29006"
"77","19650219","1","29","12","108","29006"
"77","19980507","6","29","67","108","29006"
"97","19960117","6","29","67","108","29006"
