empresa,sector
ALIAUTO,Servicios
ALIAUTO,"Suministros industriales"
ALIAUTO,Talleres
ALIAUTO,Reparaciones/Talleres
"Alimentación MG Suministros Guerreros, S.L","Venta mayor"
"Alimentación MG Suministros Guerreros, S.L",Comercio
"Alimentación MG Suministros Guerreros, S.L",Alimentación
"Alimentación MG Suministros Guerreros, S.L",Hostelería
"Alimentación Peninsular","Venta mayor"
"Alimentación Peninsular",Comercio
"Alimentación Peninsular",Alimentación
"Alimentación Peninsular",Hostelería
"Alimentación Perez Acuña S.L.","Venta mayor"
"Alimentación Perez Acuña S.L.",Alimentación
"Alimentación Perez Acuña S.L.",Hostelería
"alimentos de la tierra","Venta mayor"
"alimentos de la tierra",Comercio
ALINSA,Servicios
ALINSA,Comercio
ALINSA,Energía/Agua
ALKIMANIA,"Venta menor"
"Alma 2011, S.L.L",Servicios
"Alma 2011, S.L.L",Metal
"Almacenes Armenteros, S.A.","Venta mayor"
"Almacenes Armenteros, S.A.",Comercio
"Almacenes Armenteros, S.A.","Venta menor"
"Almacenes Aroca Malaga, S.L",Alimentación
"Almacenes Aroca Malaga, S.L",Hostelería
"Almacenes Carretería","Venta mayor"
"Almacenes Carretería",Comercio
"Almacenes Carretería","Textil y calzado"
"Almacenes Costasol","Venta mayor"
"Almacenes Costasol",Comercio
"Almacenes Costasol",Alimentación
"Almacenes Costasol","Venta menor"
"Almasur Malaga, S.L","Suministros industriales"
"Almasur Malaga, S.L","Venta mayor"
"Almasur Malaga, S.L",Comercio
"Almasur Malaga, S.L",Automóvil/motocicletas
"Almasur Malaga, S.L",Reparaciones/Talleres
"Alproma S.L.",Servicios
"Alproma S.L.","Mobiliario y decoración"
"Alquileres JGB",Construcción
"Alquileres JGB","Suministros industriales"
"Alquileres Luque S.L",Servicios
"Alsora, S.L. ",Construcción
"Alsora, S.L. ","Venta mayor"
"Alsora, S.L. ","Venta menor"
Altagrafics,"Venta mayor"
Altagrafics,Comercio
Altagrafics,"Papel/Artes gráficas"
Altagrafics,"Venta menor"
"ALTICRON XXI","Suministros industriales"
"ALTICRON XXI",Metal
"Alubaño Produbán S.L.",Construcción
"Alubaño Produbán S.L.",Comercio
"Alubaño Produbán S.L.","Mobiliario y decoración"
"Alumasa Carpintería del Aluminio",Metal
"Aluminio Picasso",Servicios
"Aluminio Picasso","Mobiliario y decoración"
"Aluminio Picasso",Madera
"Aluminio y Cristalería Coya",Metal
"Aluminios MyMSC",Metal
"Aluminios y PVC Málaga",Comercio
"Aluminios y PVC Málaga",Metal
"Aluminios y PVC Málaga","Mobiliario y decoración"
"Aluminios y PVC Málaga","Venta menor"
Aluplast,Metal
"Alvic Center",Comercio
"Alvic Center","Mobiliario y decoración"
"Alvic Center",Talleres
"ALY-SON S.L. INTEGRAL DE SERVICIOS",Servicios
"ALY-SON S.L. INTEGRAL DE SERVICIOS","Suministros industriales"
amarA,"Suministros industriales"
amarA,Energía/Agua
Ambiplaga,Servicios
"Amer Food S.L.","Venta mayor"
"Amer Food S.L.",Comercio
"Amer Food S.L.",Alimentación
"Amer Food S.L.",Hostelería
"American Zone","Venta mayor"
"American Zone",Comercio
"American Zone","Textil y calzado"
"Amofe, S.L.",Servicios
"Amofe, S.L.","Venta mayor"
"Amofe, S.L.",Alimentación
"Amofe, S.L.",Hostelería
"Anarol Artes Gráficas",Servicios
"Anarol Artes Gráficas",Comercio
"Anarol Artes Gráficas","Papel/Artes gráficas"
"Andalucía Vertical de Rehabilitaciones SL",Construcción
"Andaluza de integración de sistemas","Informática y telecomunicaciones"
"Andaluza De Suministros eléctricos e Industriales S.A.","Suministros industriales"
"Andaluza De Suministros eléctricos e Industriales S.A.","Venta mayor"
"Andaluza De Suministros eléctricos e Industriales S.A.",Comercio
"Andaluza De Suministros eléctricos e Industriales S.A.","Venta menor"
"Andaluza Técnicas de Pintores",Servicios
"Andamios Hnos Berrocal, S.L.",Construcción
"Andamios Hnos Berrocal, S.L.",Comercio
"Andel automoción",Servicios
"Andel automoción",Automóvil/motocicletas
"Andel automoción",Reparaciones/Talleres
Andpil,Construcción
Andpil,Comercio
Anduclima,"Suministros industriales"
Anduclima,Hostelería
Andupalets,Servicios
Andupalets,Comercio
Andupalets,Talleres
Andupalets,Madera
Andupalets,Reparaciones/Talleres
"Angels Rest",Servicios
"ANI BASHIR CB","Venta mayor"
"ANI BASHIR CB",Comercio
"ANI BASHIR CB",Alimentación
"Antares Sistemas","Informática y telecomunicaciones"
"antea SERVICIO DE PREVENCIÓN",Servicios
"Antonio de La Cruz Tocino, S.L",Servicios
"Antonio de La Cruz Tocino, S.L","Suministros industriales"
"Antonio Rodríguez De León S.L.","Suministros industriales"
"Antonio Serrano Agudo",Servicios
"Antonio Serrano Agudo",Construcción
"Antrain Andaluza de Tratamientos Industriales",Servicios
"Antrain Andaluza de Tratamientos Industriales","Suministros industriales"
"Antrain Andaluza de Tratamientos Industriales",Energía/Agua
"AP Consumibles","Papel/Artes gráficas"
"AP Consumibles","Venta menor"
APARICI,Servicios
APARICI,Construcción
"apoza s.a.","Suministros industriales"
"apoza s.a.","Venta mayor"
"apoza s.a.",Alimentación
"apoza s.a.",Hostelería
"apoza s.a.","Mobiliario y decoración"
"ARCO IRIS Ropa Infantil","Venta mayor"
"ARCO IRIS Ropa Infantil","Textil y calzado"
ARJONA,"Suministros industriales"
ARJONA,"Informática y telecomunicaciones"
ARJONA,Energía/Agua
Armakor,"Mobiliario y decoración"
"ARMANDO SAÉZ E HIJOS S.L.",Servicios
"ARMANDO SAÉZ E HIJOS S.L.",Automóvil/motocicletas
"ARMANDO SAÉZ E HIJOS S.L.",Talleres
"ARMANDO SAÉZ E HIJOS S.L.",Reparaciones/Talleres
"Arquitectura del marmol, S.L.",Construcción
"Ars Impresores","Papel/Artes gráficas"
"ARSAMA ","Venta mayor"
"ARSAMA ",Alimentación
"ARSAMA ",Hostelería
"Artema Decoraciones",Comercio
"Artema Decoraciones","Mobiliario y decoración"
"Artema Decoraciones",Madera
"Artemar Decoraciones Decar-Art","Mobiliario y decoración"
"Artes gráficas reunidas, S.L",Servicios
"Artes gráficas reunidas, S.L","Papel/Artes gráficas"
"Artesania Amin","Venta mayor"
"Artesania Amin",Comercio
"Artesania Amin","Mobiliario y decoración"
"Artesania Amin","Textil y calzado"
"Artesania Sari","Venta mayor"
"Artesania Sari",Comercio
"Artesania Sari","Mobiliario y decoración"
ARTEVILLA,Comercio
ARTEVILLA,"Mobiliario y decoración"
Asantra,Servicios
Asantra,Automóvil/motocicletas
Asantra,Transporte
"Ascaso Factory","Venta mayor"
"Ascaso Factory",Comercio
"Ascaso Factory","Mobiliario y decoración"
"Ascaso Factory","Venta menor"
"Ascensores Stelk",Servicios
"Ascensores Stelk",Comercio
"Ascensores Stelk","Informática y telecomunicaciones"
"Ascensores Stelk","Venta menor"
"Ascensores Zener, S.L.U",Servicios
"Ascensores Zener, S.L.U",Comercio
"Aselimp Facilities",Servicios
"Aselimp Facilities",Hostelería
ASEPRO,Servicios
"Asesoria Profesional Lumiere S.L.P",Servicios
Asfosegur,Servicios
"Asian Auto Parts, S.L",Automóvil/motocicletas
"Asian Auto Parts, S.L",Reparaciones/Talleres
"Asistencia en Carreteras Eurotradis",Servicios
"Asistencia en Carreteras Eurotradis",Automóvil/motocicletas
"Asistencia en Carreteras Eurotradis",Transporte
"Asistencia en Carreteras Eurotradis",Reparaciones/Talleres
"Asistencia Gruas Servimálaga",Reparaciones/Talleres
ASM,Servicios
ASM,Transporte
ASM,Servicios
ASM,Transporte
"Asociación Betel",Servicios
"Asociación Betel",Comercio
"Asociación china "" Restaurante Karaoke""",Servicios
"Asociación china "" Restaurante Karaoke""",Hostelería
"Asociación de empresarios feriantes de málaga y capital",Servicios
"ASOCIACIÓN MADRE CORAJE",Servicios
"Asociación Municipal Formadores Sin Fronteras Málaga",Servicios
Assista,Servicios
Assista,Construcción
AT-2,Químicas
AT-2,"Venta mayor"
AT-2,"Venta menor"
"ATENAS MOTOR S.L.",Servicios
"ATENAS MOTOR S.L.",Automóvil/motocicletas
"ATENAS MOTOR S.L.",Talleres
"ATENAS MOTOR S.L.",Reparaciones/Talleres
"Atisae Málaga",Servicios
"Atisae Málaga",Construcción
"Atlantic Kayak",Servicios
"Atlantic Kayak",Comercio
"Atlantic Kayak","Venta menor"
"Atlas computing life","Venta mayor"
"Atlas computing life",Comercio
"Atlas proyectos y servicios técnicos, S.L.",Servicios
AtlasCopco,Servicios
AtlasCopco,Construcción
AtlasCopco,"Suministros industriales"
AtlasCopco,Energía/Agua
"ATP iluminación","Suministros industriales"
"ATP iluminación",Comercio
"ATP iluminación","Mobiliario y decoración"
"Aucker Calzados","Venta mayor"
"Aucker Calzados",Comercio
"Aucker Calzados","Textil y calzado"
"Aukani Consulting",Servicios
AUMACO,Servicios
AUMACO,Construcción
Aurgi,Servicios
Aurgi,"Venta mayor"
Aurgi,Comercio
Aurgi,Automóvil/motocicletas
Aurgi,"Venta menor"
"Auto Escuela China",Servicios
"Auto Escuela China",Automóvil/motocicletas
"Auto Recambios Rotisan",Servicios
"Auto Recambios Rotisan",Automóvil/motocicletas
"Auto Recambios Rotisan",Talleres
"Auto Recambios Rotisan",Reparaciones/Talleres
"Auto Sago S.L",Servicios
"Auto Sago S.L",Automóvil/motocicletas
"Auto Sago S.L",Talleres
"Auto Sago S.L",Reparaciones/Talleres
"Auto-Clinic Málaga, S.L.U",Automóvil/motocicletas
"Auto-Clinic Málaga, S.L.U",Talleres
"Auto-Clinic Málaga, S.L.U",Reparaciones/Talleres
"Autocares Aguilera",Servicios
"Autocares Alcano, S.L.",Servicios
"Autocares Alcano, S.L.",Transporte
"Autocares Leiva Bus",Servicios
"Autocares Leiva Bus",Transporte
"autocares multibus S.L",Servicios
"Autocares Ordevi",Transporte
"Autocarrocerías Juan Vega, S.L.",Reparaciones/Talleres
Autocomponen,Servicios
Autocomponen,Automóvil/motocicletas
Autocomponen,Reparaciones/Talleres
"Autodesaguace Aviles S.C",Automóvil/motocicletas
Autodesguace,Servicios
Autodesguace,Automóvil/motocicletas
Autodesguace,Transporte
Autodesguace,Reparaciones/Talleres
AutoFurgón,Servicios
AutoFurgón,Automóvil/motocicletas
AutoFurgón,Transporte
AUTOLUCIA,Servicios
AUTOLUCIA,Automóvil/motocicletas
AUTOLUCIA,Talleres
AUTOLUCIA,Reparaciones/Talleres
"Automatic Fix & Diagnosis",Automóvil/motocicletas
"Automatic Fix & Diagnosis",Reparaciones/Talleres
Automecanica,Servicios
Automecanica,Automóvil/motocicletas
Automecanica,Reparaciones/Talleres
"Automecanica Alternativas, S.L.",Servicios
"Automecanica Alternativas, S.L.",Automóvil/motocicletas
"Automecanica Alternativas, S.L.",Talleres
"Automecanica Alternativas, S.L.",Reparaciones/Talleres
"Automecánica del Viso",Servicios
"Automecánica del Viso",Automóvil/motocicletas
"Automecánica del Viso",Talleres
"Automecánica del Viso",Reparaciones/Talleres
"AutoMotor Biznaga, S.L.",Servicios
"AutoMotor Biznaga, S.L.",Automóvil/motocicletas
"AutoMotor Biznaga, S.L.",Talleres
"AutoMotor Biznaga, S.L.",Reparaciones/Talleres
"Automotor Premium",Comercio
"Automotor Premium",Automóvil/motocicletas
"Automotor Premium","Venta menor"
"Automoviles Durán",Servicios
"Automoviles Durán",Comercio
"Automoviles Durán",Automóvil/motocicletas
"Automoviles Durán",Reparaciones/Talleres
"Automóviles Lobato",Servicios
"Automóviles Lobato",Automóvil/motocicletas
"Automóviles Lobato",Talleres
"Automóviles Lobato",Reparaciones/Talleres
"Automóviles Rueda",Servicios
"Automóviles Rueda",Comercio
"Automóviles Rueda",Automóvil/motocicletas
"Automóviles Torres,S.L.",Servicios
"Automóviles Torres,S.L.",Transporte
"Autorecambios Cecilio, S.L.",Servicios
"Autorecambios Cecilio, S.L.",Comercio
"Autorecambios Cecilio, S.L.",Automóvil/motocicletas
"Autorecambios Cecilio, S.L.",Reparaciones/Talleres
"Autorecambios Villa rosa",Comercio
"Autorecambios Villa rosa",Automóvil/motocicletas
"Autorecambios Villa rosa",Reparaciones/Talleres
"Autorrenting 2000",Servicios
"Autorrenting 2000",Automóvil/motocicletas
"Autorrenting 2000","Venta menor"
"Autos Aguirre, S.L.",Comercio
"Autos Aguirre, S.L.",Automóvil/motocicletas
"Autos Dat",Comercio
"Autos Dat",Automóvil/motocicletas
"Autos Dat","Venta menor"
"Autos Dominguez",Servicios
"Autos Dominguez",Comercio
"Autos Dominguez",Automóvil/motocicletas
"Autos Dominguez","Venta menor"
"Autos Dumas",Servicios
"Autos Dumas",Automóvil/motocicletas
"Autos Dumas","Venta menor"
"AUTOS GALINDO.com",Comercio
"AUTOS GALINDO.com",Automóvil/motocicletas
"AUTOS GALINDO.com","Venta menor"
"Autos J. del Paso",Servicios
"Autos J. del Paso",Comercio
"Autos J. del Paso",Automóvil/motocicletas
"Autos Los Prados.",Automóvil/motocicletas
"Autos Moliere",Servicios
"Autos Moliere",Comercio
"Autos Moliere",Automóvil/motocicletas
"Autos Moliere","Venta menor"
"Autos Oscar S.L",Automóvil/motocicletas
"Autos Oscar S.L",Talleres
"Autos Recambios Confer S.L",Comercio
"Autos Recambios Confer S.L",Automóvil/motocicletas
"Autos Recambios Confer S.L",Talleres
"Autos Recambios Confer S.L",Reparaciones/Talleres
"Autos Sedán",Comercio
"Autos Sedán",Automóvil/motocicletas
"Autos Sedán",Reparaciones/Talleres
"Autos Sedán","Venta menor"
"Autoservicio del automóvil CR Cáliz",Comercio
"Autoservicio del automóvil CR Cáliz",Automóvil/motocicletas
"Autosonido Málaga",Servicios
"Autosonido Málaga",Comercio
"Autosonido Málaga",Automóvil/motocicletas
"AutoTalleres Jaro ",Servicios
"AutoTalleres Jaro ",Automóvil/motocicletas
"AutoTalleres Jaro ",Talleres
"AutoTalleres Jaro ",Reparaciones/Talleres
Autoviso,Servicios
Autoviso,Automóvil/motocicletas
Autoviso,Reparaciones/Talleres
avako,Energía/Agua
"Avanza Formación y Seguridad Vial",Servicios
"Avanza Grupo Portillo",Servicios
"Avanza Grupo Portillo",Transporte
"Aviso ALL Consumidor",Servicios
"AW Regalos","Venta mayor"
"AW Regalos",Comercio
Axafone,Servicios
Axafone,"Informática y telecomunicaciones"
AXAPLAY,Servicios
AXAPLAY,Construcción
AXAPLAY,Comercio
AXAPLAY,"Mobiliario y decoración"
"AyD Armarios",Madera
"AyD Armarios","Venta menor"
"Azteca Cerámica","Mobiliario y decoración"
AZU-CARS,Automóvil/motocicletas
AZU-CARS,Talleres
"Azulejos y pavimentos San Juan, S.L.",Construcción
"Azulejos y pavimentos San Juan, S.L.","Mobiliario y decoración"
"B&M Design Acabados de la Madera",Talleres
"B&M Design Acabados de la Madera",Madera
"B&Y Calzado","Venta mayor"
"B&Y Calzado",Comercio
"B&Y Calzado","Textil y calzado"
"Baena motor",Servicios
"Baena motor",Automóvil/motocicletas
"Baena motor",Reparaciones/Talleres
"Bag Sisters S.L.","Venta mayor"
"Bag Sisters S.L.",Comercio
"Bag Sisters S.L.","Textil y calzado"
"Ballestas del sur, S,C,",Servicios
"Ballestas del sur, S,C,",Talleres
"Ballestas del sur, S,C,",Reparaciones/Talleres
"Ballestas Malagueñas, S.L","Venta menor"
"Ballestas Polígono Guadalhorce",Servicios
"Ballestas Polígono Guadalhorce",Automóvil/motocicletas
"Ballestas Polígono Guadalhorce",Talleres
"Ballestas Polígono Guadalhorce",Reparaciones/Talleres
Balta,"Mobiliario y decoración"
"Banak Importa",Comercio
"Banak Importa","Mobiliario y decoración"
"Banak Importa","Venta menor"
Bancer,"Papel/Artes gráficas"
"Banco Popular",Servicios
"Banco Popular",Servicios
"Banco Popular",Servicios
"Banco Sabadell",Servicios
Bancosol,Alimentación
"Bandera chapa y pintura",Automóvil/motocicletas
"Bandera chapa y pintura",Talleres
"Bandera chapa y pintura",Reparaciones/Talleres
"Bandera vivar mobiliario",Comercio
"Bandera vivar mobiliario","Mobiliario y decoración"
"Bandera vivar mobiliario","Venta menor"
"Banding impresión lógica",Comercio
"Banding impresión lógica","Papel/Artes gráficas"
"Bar ANODEZ",Servicios
"Bar ANODEZ",Hostelería
"Bar Azucarera",Servicios
"Bar Azucarera",Comercio
"Bar Azucarera",Alimentación
"Bar Azucarera",Hostelería
"Bar Caudal",Servicios
"Bar Caudal",Hostelería
"Bar Central",Comercio
"Bar Central",Alimentación
"Bar Central",Hostelería
"Bar El Cura",Servicios
"Bar El Cura",Hostelería
"Bar Figom La Estrella",Hostelería
"Bar Gloria S.L",Alimentación
"Bar Gloria S.L",Hostelería
"Bar La Estrella",Hostelería
"Bar LAS NIÑAS",Servicios
"Bar LAS NIÑAS",Hostelería
"Bar Pase lo que Pase",Servicios
"Bar Pase lo que Pase",Hostelería
"Bar Restaurante la Cantina",Servicios
"Bar Restaurante la Cantina",Hostelería
"Bar Restaurante Las Ventanas",Hostelería
"Bar Restaurante Molino Andaluz S.L.",Servicios
"Bar Restaurante Molino Andaluz S.L.",Hostelería
"Bar Restaurante Trapecio",Comercio
"Bar Restaurante Trapecio",Alimentación
"Bar Restaurante Trapecio",Hostelería
"Bar Restaurante Villanueva",Servicios
"Bar Restaurante Villanueva",Hostelería
"Bar Sillas Rock",Hostelería
"Bar Tu Sitio",Comercio
"Bar Tu Sitio",Hostelería
"Barato Liquidación Permanente",Comercio
"Barato Liquidación Permanente","Mobiliario y decoración"
"Barbara Inversiones",Construcción
"BARGENTA S.L.","Venta mayor"
"BARGENTA S.L.",Comercio
"BARGENTA S.L.",Talleres
"BARGENTA S.L.","Venta menor"
"Barlowold Finanzauto",Transporte
"Barnizados Mademu",Madera
"Barnizados y Lacados Carlos",Servicios
"Barnizados y Lacados Carlos","Mobiliario y decoración"
"Barnizados y Lacados Carlos",Madera
"Barnizados y lacados el Viso",Servicios
"Barnizados y lacados el Viso",Talleres
"Barnizados y lacados el Viso",Madera
"Barranco Karpinteros",Servicios
"Barranco Karpinteros","Mobiliario y decoración"
"Barranco Karpinteros",Talleres
"Barranco Karpinteros",Madera
"Basculantes Andalucía",Servicios
"Basculantes Andalucía",Automóvil/motocicletas
"Basculantes Andalucía",Talleres
"Basculantes Andalucía",Reparaciones/Talleres
Básel,Servicios
Básel,Energía/Agua
"Batimat española",Comercio
"Batimat española",Talleres
"Batimat española","Venta menor"
"Bazar Marrakech","Venta mayor"
"Bazar Marrakech",Comercio
"Bazar Marrakech","Mobiliario y decoración"
"Bazar Marrakech","Textil y calzado"
"Bazar san Juan","Suministros industriales"
"Bazar san Juan","Venta mayor"
"Bazar san Juan",Comercio
"Bazar san Juan",Hostelería
"Bazar san Juan","Venta menor"
"Beautiful Life Dong S.L.","Venta mayor"
"Beautiful Life Dong S.L.",Comercio
"Beautiful Life Dong S.L.","Textil y calzado"
"BEB RACING",Servicios
"BEB RACING",Comercio
"BEB RACING",Automóvil/motocicletas
"BEB RACING",Talleres
"BEB RACING",Reparaciones/Talleres
"Bebidas Marbella S.A.","Venta mayor"
"Bebidas Marbella S.A.",Alimentación
"Bebidas Marbella S.A.",Hostelería
"Bebidas Marbella S.A.","Venta menor"
"Bebidas Paris S.L.","Venta mayor"
"Bebidas Paris S.L.",Comercio
"Bebidas Paris S.L.",Alimentación
"Bebidas Paris S.L.",Hostelería
"Bebidas Paris S.L.","Venta menor"
"Beer Wines & Spirits S.L.","Venta mayor"
"Beer Wines & Spirits S.L.",Comercio
"Beer Wines & Spirits S.L.",Alimentación
Befrisa,Alimentación
Befrisa,Hostelería
"BEIJER REF","Suministros industriales"
"BEIJER REF","Venta mayor"
"BEIJER REF","Venta menor"
Bella,"Venta mayor"
Bella,Comercio
Bella,"Informática y telecomunicaciones"
Bellavista,Servicios
"Benatex S.A.","Venta mayor"
"Benatex S.A.",Comercio
"Benatex S.A.","Textil y calzado"
"Benito Cabanillas Talleres",Servicios
"Benito Cabanillas Talleres",Automóvil/motocicletas
"Benito Cabanillas Talleres",Talleres
"Benito Cabanillas Talleres",Reparaciones/Talleres
Benzan,"Suministros industriales"
Berlys,Alimentación
"Best Garden","Venta mayor"
"Best Garden",Comercio
"Best Garden","Mobiliario y decoración"
"Best Garden","Venta menor"
"Beton Catalan S.A.",Servicios
"Beton Catalan S.A.",Construcción
"BETONRESER, S.L.",Servicios
"BETONRESER, S.L.",Construcción
"BETONRESER, S.L.","Suministros industriales"
Bicis.es,Comercio
Bicis.es,Automóvil/motocicletas
Bicis.es,"Venta menor"
"Big Mat Macosol",Construcción
"Big Mat Macosol","Suministros industriales"
"Big Mat Macosol",Comercio
"Big Mat Macosol","Venta menor"
"Bike Spain",Comercio
"Bike Spain",Automóvil/motocicletas
"Bike Spain","Venta menor"
BIKIPARK,Servicios
"Bimbo Martínez",Comercio
"Bimbo Martínez",Alimentación
"Bimbo Martínez",Hostelería
Bimethalia,"Suministros industriales"
Bimethalia,Automóvil/motocicletas
Bimethalia,Talleres
Bimethalia,Transporte
Bimethalia,Reparaciones/Talleres
Bioimsa,Servicios
"Bisuteria Kelly S.L.","Venta mayor"
"Bisuteria Kelly S.L.",Comercio
"Bisuteria Kelly S.L.","Textil y calzado"
"BISUTERÍA LI FENG","Venta mayor"
"BISUTERÍA LI FENG","Textil y calzado"
"BISUTERIA NEOGLORY","Venta mayor"
"BISUTERIA NEOGLORY","Textil y calzado"
"Bizu & More, S.L.","Venta mayor"
"Bizu & More, S.L.",Comercio
"Bizu & More, S.L.","Textil y calzado"
"Blanca Motor",Servicios
"Blanca Motor",Automóvil/motocicletas
"Blanca Motor",Talleres
"Blanca Motor",Reparaciones/Talleres
BNG,"Venta mayor"
BNG,Comercio
BNG,"Venta menor"
"Bobinados Reparaciones Campos",Construcción
"Bobinados Reparaciones Campos",Energía/Agua
"Bobinados Reparaciones Campos",Reparaciones/Talleres
"Bodegas Lara, S.L.",Servicios
"Bodegas Lara, S.L.","Venta mayor"
"Bodegas Lara, S.L.",Alimentación
"Bodegas Lara, S.L.",Hostelería
"Bodegas Torres","Venta mayor"
"Bodegas Torres",Comercio
"Bodegas Torres",Hostelería
"Bodegas Torres","Venta menor"
bofrost,Alimentación
Bolgraf,"Papel/Artes gráficas"
"Bolsas Málaga S.L.","Papel/Artes gráficas"
