"NACI","Nombrepais","FECHAALTA","FECHABAJA"
253,ERITREA,19000101,99999999
299,OTROS PAÍSES DE ÁFRICA,19000101,99999999
301,CANADÁ,19000101,99999999
302,ESTADOS UNIDOS DE AMÉRICA,19000101,99999999
303,MÉXICO,19000101,99999999
310,ANTIGUA Y BARBUDA,19000101,99999999
311,BAHAMAS,19000101,99999999
312,BARBADOS,19000101,99999999
313,BELICE,19000101,99999999
314,COSTA RICA,19000101,99999999
315,CUBA,19000101,99999999
316,DOMINICA,19000101,99999999
317,EL SALVADOR,19000101,99999999
318,GRANADA,19000101,99999999
319,GUATEMALA,19000101,99999999
320,HAITÍ,19000101,99999999
321,HONDURAS,19000101,99999999
322,JAMAICA,19000101,99999999
323,NICARAGUA,19000101,99999999
324,PANAMÁ,19000101,99999999
325,SAN VICENTE Y LAS GRANADINAS,19000101,99999999
326,REPÚBLICA DOMINICANA,19000101,99999999
327,TRINIDAD Y TOBAGO,19000101,99999999
328,SANTA LUCÍA,19000101,99999999
329,SAN CRISTÓBAL Y NIEVES,19000101,99999999
340,ARGENTINA,19000101,99999999
341,BOLIVIA,19000101,99999999
342,BRASIL,19000101,99999999
343,COLOMBIA,19000101,99999999
344,CHILE,19000101,99999999
345,ECUADOR,19000101,99999999
346,GUYANA,19000101,99999999
347,PARAGUAY,19000101,99999999
348,PERÚ,19000101,99999999
349,SURINAM,19000101,99999999
350,URUGUAY,19000101,99999999
351,VENEZUELA,19000101,99999999
399,OTROS PAÍSES DE AMÉRICA,19000101,99999999
401,AFGANISTÁN,19000101,99999999
402,ARABIA SAUDÍ,19000101,99999999
403,BAHRÉIN,19000101,99999999
404,BANGLADESH,19000101,99999999
405,MYANMAR,19000101,99999999
407,CHINA,19000101,99999999
408,EMIRATOS ÁRABES UNIDOS,19000101,99999999
409,FILIPINAS,19000101,99999999
410,INDIA,19000101,99999999
411,INDONESIA,19000101,99999999
412,IRAQ,19000101,99999999
413,IRÁN,19000101,99999999
414,ISRAEL,19000101,99999999
415,JAPÓN,19000101,99999999
416,JORDANIA,19000101,99999999
417,CAMBOYA,19000101,99999999
418,KUWAIT,19000101,99999999
419,LAOS,19000101,99999999
420,LÍBANO,19000101,99999999
421,MALASIA,19000101,99999999
422,MALDIVAS,19000101,99999999
423,MONGOLIA,19000101,99999999
424,NEPAL,19000101,99999999
425,OMÁN,19000101,99999999
426,PAKISTÁN,19000101,99999999
427,QATAR,19000101,99999999
428,YEMEN (SANA),19000101,19950101
429,YEMEN (ADEN) (FEDERACIÓN DE ARABIA DEL SUR),19000101,19950101
430,COREA,19000101,99999999
432,SINGAPUR,19000101,99999999
433,SIRIA,19000101,99999999
434,SRI LANKA,19000101,99999999
435,TAILANDIA,19000101,99999999
436,TURQUÍA,19000101,99999999
437,VIETNAM,19000101,99999999
439,BRUNEI,19000101,99999999
440,ISLAS MARSHALL,19000101,99999999
441,YEMEN,19950101,99999999
442,AZERBAIYÁN,19950101,99999999
443,KAZAJSTÁN,19950101,99999999
444,KIRGUISTÁN,19950101,99999999
445,TAYIKISTÁN,19950101,99999999
446,TURKMENISTÁN,19950101,99999999
447,UZBEKISTÁN,19950101,99999999
499,OTROS PAÍSES DE ASIA,19000101,99999999
501,AUSTRALIA,19000101,99999999
502,FIJI,19000101,99999999
504,NUEVA ZELANDA,19000101,99999999
505,PAPÚA NUEVA GUINEA,19000101,99999999
506,ISLAS SALOMÓN,19000101,99999999
507,SAMOA,19000101,99999999
508,TONGA,19000101,99999999
509,VANUATU,19000101,99999999
511,MICRONESIA,19000101,99999999
512,TUVALU,19000101,99999999
599,OTROS PAÍSES DE OCEANÍA,19000101,99999999
966,ANTIGUOS TERRITORIOS DE SOBERANÍA ESPAÑOLA,19000101,99999999
157,SERBIA,20060603,99999999
158,MONTENEGRO,20060603,99999999
513,ISLAS COOK,20000101,99999999
515,NAURU,20000101,99999999
516,PALAOS,20000101,99999999
517,TIMOR ORIENTAL,20000101,99999999
555,APÁTRIDAS,19000101,99999999
999,NO CONSTA,19000101,99999999
254,SUDÁN DEL SUR,20120123,99999999
448,BHUTÁN,20110618,99999999
514,KIRIBATI,20120210,99999999
449,"PALESTINA. ESTADO OBSERVADOR, NO MIEMBRO DE NACIONES UNIDAS",,99999999
