"ID","BUDGET_ID","INSTITUTION","SECTION","DEPARTMENT","DESCRIPTION","UPDATED_AT","CREATED_AT"
1046,7,25100,2,,"CENTRE POMPIDOU MALAGA                              ",,
1047,7,25100,3,,"COLECCIóN DEL MUSEO RUSO DE SAN PETERSBU            ",,
1048,7,77777,0,,"RESTANTES AREAS QUE NO NECESITAN C.ORGAN            ",,
1049,7,77777,1,,"CULTURA                                             ",,
1050,7,77777,1000,,"CULTURA                                             ",,
1051,7,77777,2,,"SERVICIOS OPERATIVOS                                ",,
1052,7,77777,2000,,"SERVICIOS OPERATIVOS                                ",,
1053,7,77777,3,,"OBRAS Y PROYECTOS                                   ",,
1054,7,77777,3000,,"OBRAS Y PROYECTOS                                   ",,
1055,7,77777,4,,"JUNTA DE DISTRITO CENTRO                            ",,
1056,7,77777,5,,"JUNTA DE DISTRITO ESTE                              ",,
1057,7,77777,6,,"JUNTA DE DISTRITO PALMA-PALMILLA                    ",,
1058,7,77777,7,,"JUNTA DE DISTRITO PUERTO DE LA TORRE                ",,
1059,7,77777,8,,"JUNTA DE DISTRITO CHURRIANA                         ",,
1060,7,77777,9,,"JUNTA DE DISTRITO CARRETERA DE CADIZ                ",,
1061,7,77777,10,,"ESCUELA SEGURIDAD PUBLICA AYTO. MALAGA              ",,
1062,7,77777,11,,"JUNTA DE DISTRITO CRUZ DE HUMILLA                   ",,
1063,7,77777,12,,"JUNTA DE DISTRITO CIUDAD JARDIN                     ",,
1064,7,77777,13,,"JUNTA DE DISTRITO BAILEN MIRAFLORES                 ",,
1065,7,77777,14,,"JUNTA DE DISTRITO CAMPANILLAS                       ",,
1066,7,77777,15,,"ALCALDIA                                            ",,
1067,7,77777,16,,"SECRETARIA GENERAL                                  ",,
1068,7,77777,17,,"RECURSOS HUMANOS Y CALIDAD                          ",,
1069,7,77777,18,,"ECONOMIA Y HACIENDA                                 ",,
1070,7,77777,19,,"COMERCIO Y VÍA PÚBLICA                              ",,
1071,7,77777,20,,"JUVENTUD                                            ",,
1072,7,77777,21,,"MEDIO AMBIENTE                                      ",,
1073,7,77777,22,,"SEGURIDAD                                           ",,
1074,7,77777,23,,"TRÁFICO                                             ",,
1075,7,77777,24,,"PRESTACION DE SERVICIOS                             ",,
1076,7,77777,25,,"TURISMO                                             ",,
1077,7,77777,26,,"DERECHOS SOCIALES                                   ",,
1078,7,77777,27,,"IGUALDAD DE OPORTUNIDADES                           ",,
1079,7,77777,28,,"PLAYAS                                              ",,
1080,7,77777,29,,"RéGIMEN INTERIOR                                    ",,
1081,7,77777,30,,"TRANSPORTES                                         ",,
1082,7,77777,31,,"PARTICIPACION CIUDADANA                             ",,
1083,7,77777,32,,"INSTITUTO MUNICIPAL DEL LIBRO                       ",,
1084,7,77777,33,,"ASESORIA JURIDICA                                   ",,
1085,7,77777,34,,"COMUNICACIONES                                      ",,
1086,7,77777,35,,"JURADO TRIBUTARIO                                   ",,
1087,7,77777,36,,"NUEVAS TECNOLOGIAS                                  ",,
1088,7,77777,37,,"REHAB.Y RENOV. PARQUES EMPRESARIALES                ",,
1089,7,77777,38,,"ACCESIBILIDAD                                       ",,
1090,7,77777,39,,"EDUCACION                                           ",,
1091,7,77777,40,,"JUNTA DE DISTRITO TEATINOS                          ",,
1092,7,77777,41,,"DEPORTES                                            ",,
1093,7,77777,42,,"RELACIONES INTITUCIONALES INTERNACIALES             ",,
1094,7,77777,43,,"ECONOMIA PRODUCTIVA                                 ",,
