TIPO,EJERCICIO,ECONÓMICO,ABREVIADA,DESCRIPCIÓN
"I",2011,"210","Impuesto sobre el valor añadido","Impuesto sobre el valor añadido"
"I",2011,"21000","IMPUESTO SOBRE EL VALOR AÑADIDO","IMPUESTO SOBRE EL VALOR AÑADIDO"
"I",2011,"22","Sobre consumos específicos","Sobre consumos específicos"
"I",2011,"220","Impuestos especiales","Impuestos especiales"
"I",2011,"22000","IMP ESPECIAL ALCOHOL Y BEBIDAS DERIVADAS","IMPUESTO ESPECIAL SOBRE EL ALCOHOL Y BEBIDAS DERIVADAS"
"I",2011,"22001","IMPUESTO ESPECIAL SOBRE LA CERVEZA","IMPUESTO ESPECIAL SOBRE LA CERVEZA"
"I",2011,"22002","IMP ESPECIAL VINO Y BEBIDAS FERM","IMPUESTO ESPECIAL SOBRE VINO Y BEBIDAS FERMENTADAS"
"I",2011,"22003","IMP ESPECIAL  LABORES DEL TABACO","IMPUESTO ESPECIAL SOBRE LABORES DEL TABACO"
"I",2011,"22004","IMP ESPECIAL SOBRE HIDROCARBUROS","IMPUESTO ESPECIAL SOBRE HIDROCARBUROS"
"I",2011,"22005","IMP ESPECIAL DETERM MTRANSPORTE","IMPUESTO ESPECIAL SOBRE DETERMINADOS MEDIOS DE TRANSPORTE"
"I",2011,"22006","IMP ESPECIAL PRODUCTOS INTERMEDIOS","IMPUESTO ESPECIAL SOBRE PRODUCTOS INTERMEDIOS"
"I",2011,"22007","IMPUESTO ESPECIAL SOBRE  LA ENERGIA","IMPUESTO ESPECIAL SOBRE  LA ENERGIA"
"I",2011,"22008","IMP ESP VTAS MINORISTAS HIDROCARB","IMPUESTO ESPECIAL SOBRE VENTAS MINORISTAS DE HIDROCARBUROS"
"I",2011,"22009","EXACCION SOBRE LA GASOLINA","EXACCION SOBRE LA GASOLINA"
"I",2011,"26","Recargos s/imp indirec Estado y CC.AA.","RECARGOS SOBRE IMPUESTOS INDIRECTOS DEL ESTADO Y DE LA COMUNIDAD AUTóNOMA"
"I",2011,"260","Sobre impuestos del Estado","Sobre impuestos del Estado"
"I",2011,"26000","RECARGOS S/IMP INDIRECTOS ESTADO","RECARGOS SOBRE IMPUESTOS INDIRECTOS DEL ESTADO"
"I",2011,"261","Sobre imp Comunidad  Autónoma","Sobre impuestos de la Comunidad  Autónoma"
"I",2011,"26100","RECARGOS S/IMP INDIRECTOS JTA ANDALUCIA","RECARGOS SOBRE IMPUESTOS INDIRECTOS DE LA JUNTA DE ANDALUCIA."
"I",2011,"27","Recargos s/imp indirectos de otros EE.LL","Recargos sobre impuestos indirectos de otros entes LOCALES."
"I",2011,"270","Sobre impuestos de otros entes locales","Sobre impuestos de otros entes locales"
"I",2011,"27000","RECARGOS S/IMP INDIRECTOS OTROS EE. LL.","RECARGOS SOBRE IMPUESTOS INDIRECTOS DE OTROS ENTES LOCALES."
"I",2011,"28","Impuestos indirectos extinguidos","Impuestos indirectos extinguidos"
"I",2011,"280","Impuestos indirectos extinguidos","Impuestos indirectos extinguidos"
"I",2011,"28000","IMP  INDIRECTOS EXTINGUIDOS","IMPUESTOS  INDIRECTOS EXTINGUIDOS."
"I",2011,"29","Otros Impuestos indirectos","Otros Impuestos indirectos"
"I",2011,"290","Imp s/construcciones, inst y obras","IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS"
"I",2011,"29000","IMP S/CONSTRUCCIONES, INST Y OBRAS","IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS."
"I",2011,"291","Imp s/gtos suntuarios (Ccaza y pesca)","Impuesto sobre gastos suntuarios (Cotos de caza y pesca)"
"I",2011,"29100","COTOS DE CAZA","COTOS DE CAZA"
"I",2011,"292","AIEM","ARBITRIO SOBRE IMPORTACIONES Y ENTREGAS DE MERCANCIAS EN CANARIAS (AIEM)"
"I",2011,"293","IGIC","Impuesto general indirecto canario (IGIC)"
"I",2011,"294","IPSI de Ceuta y Melilla","IMPUESTO SOBRE LA PRODUCCIóN, LOS SERVICIOS Y LA IMPORTACION (IPSI) DE CEUTA Y MELILLA"
"I",2011,"295","Impuesto s/primas de seguros","Impuesto sobre primas de seguros"
"I",2011,"29500","IMP SOBRE PRIMAS DE SEGUROS","IMPUESTO SOBRE PRIMAS DE SEGUROS"
"I",2011,"296","Imp s/transm patr y actos jurídicos doc","Impuesto sobre transmisiones patrimoniales y actos JURíDICOS DOCUMENTADOS"
"I",2011,"29600","IMP S/TRANSM PATR Y ACTOS JURIDICOS DOC","IMPUESTO SOBRE TRANSMISIONES PATRIMONIALES Y ACTOS JURIDICOS DOCUMENTADOS"
"I",2011,"299","Otros Impuestos indirectos","Otros Impuestos indirectos"
"I",2011,"29900","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"I",2011,"3","TASAS, PP Y OTROS INGRESOS","TASAS, PRECIOS PÚBLICOS  Y OTROS INGRESOS"
"I",2011,"30","Tasas prest servicios públicos básicos","TASAS  POR LA PRESTACIóN DE SERVICIOS PúBLICOS BASICOS"
"I",2011,"300","Servicio de abastecimiento de agua","Servicio de abastecimiento de agua"
"I",2011,"30000","TASA ABASTECIMIENTO AGUA POTABLE","TASA POR SERVICIO DE ABASTECIMIENTO AGUA POTABLE"
"I",2011,"301","Servicio de alcantarillado","Servicio de alcantarillado"
"I",2011,"30100","TASA SERVICIO DE ALCANTARILLADO","TASA POR SERVICIO DE ALCANTARILLADO"
"I",2011,"302","Servicio de recogida de basuras","Servicio de recogida de basuras"
"I",2011,"30200","TASA POR RECOGIDA DE BASURAS.","TASA POR RECOGIDA DE BASURAS."
"I",2011,"303","Servicio de tratamiento de residuos","Servicio de tratamiento de residuos"
"I",2011,"30300","TASA SERV TRATAMIENTO DE RESIDUOS","TASA POR SERVICIO DE TRATAMIENTO DE RESIDUOS"
"I",2011,"304","Canón de saneamiento","Canón de saneamiento"
"I",2011,"30400","CANON DE SANEAMIENTO","CANON DE SANEAMIENTO"
"I",2011,"309","Otras tasas prest servicios básicos","Otras tasas por prestación de servicios básicos"
"I",2011,"30900","T SERV EXTINCION INCENDIOS Y SALVAMENTO","TASA POR SERVICIOS DE EXTINCION DE INCENDIOS Y SALVAMENTO"
"I",2011,"30901","TASA POR CEMENTERIOS","TASA POR CEMENTERIOS"
"I",2011,"30902","T PREST SERV CONTROL SANITARIO EN MATAD","TASAS POR PRESTACION SERVICIO DE CONTROL SANITARIO EN MATADEROS, SALAS DE DESPIECE, ETC."
"I",2011,"30903","VISITAS JARDIN DE LA  CONCEPCION","VISITAS AL JARDIN BOTANICO HISTORICO DE LA CONCEPCION"
"I",2011,"31","T prest serv públ cter social y prefer","TASAS POR LA PRESTACIóN DE SERVICIOS PúBLICOS DE CARÁCTER SOCIAL Y PREFERENTE"
"I",2011,"310","Servicios hospitalarios","Servicios hospitalarios"
"I",2011,"311","Servicios asistenciales","Servicios asistenciales"
"I",2011,"312","Servicios educativos","Servicios educativos"
"I",2011,"313","Servicios deportivos","Servicios deportivos"
"I",2011,"319","Otras tasas prest serv carácter preferen","OTRAS TASAS POR PRESTACIóN DE SERVICIOS DE CARÁCTER PREFERENTE"
"I",2011,"31919","","VISITAS AL JARDIN BOTANICO HISTORICO DE LA CONCEPCION"
"I",2011,"32","Tasas realiz act competencia local","TASAS  POR LA REALIZACIóN DE ACTIVIDADES DE COMPETENCIA LOCAL"
"I",2011,"320","Licencias de caza y pesca","Licencias de caza y pesca"
"I",2011,"32000","LICENCIAS DE CAZA Y PESCA","LICENCIAS DE CAZA Y PESCA"
"I",2011,"321","Licencias urbanísticas","Licencias urbanísticas"
"I",2011,"32100","LICENCIAS URBANISTICAS.","LICENCIAS URBANISTICAS."
"I",2011,"322","C habitabilidad y lic primera ocupación","CEDULAS DE HABITABILIDAD Y LICENCIAS DE PRIMERA OCUPACION"
"I",2011,"32200","C HABITABILIDAD Y LIC PRIMERA OCUPACION","CEDULAS DE HABITABILIDAD Y LICENCIAS DE PRIMERA OCUPACION"
"I",2011,"323","Tasas por otros servicios urbanísticos","Tasas por otros servicios urbanísticos"
"I",2011,"32300","PROTECCION ARQUEOLOGICA","PROTECCION ARQUEOLOGICA"
"I",2011,"32301","TASA POR CONTROL DE CALIDAD","TASA POR CONTROL DE CALIDAD"
"I",2011,"324","Tasas sobre el juego","Tasas sobre el juego"
"I",2011,"32400","TASAS SOBRE EL JUEGO","TASAS SOBRE EL JUEGO"
"I",2011,"325","Tasa por expedición documentos.","Tasa por expedición de documentos."
"I",2011,"32500","TASA EXPEDICION DOCUMENTOS ADMINIST","TASA POR EXPEDICION DE DOCUMENTOS ADMINISTRATIVOS."
"I",2011,"326","Tasa por retirada de vehículos","Tasa por retirada de vehículos"
"I",2011,"32600","TASA RETIRADA VEHICULOS","TASA POR RETIRADA DE VEHICULOS INDEBIDAMENTE ESTACIONADOS O APARCADOS EN LA VIA PUBLICA"
"I",2011,"329","Otras tasas realiz Act compet local","OTRAS TASAS POR LA REALIZACIóN DE ACTIVIDADES DE COMPETENCIA LOCAL"
"I",2011,"32900","PLACAS, PATENTES, DISTINTIVOS, ETC.","PLACAS, PATENTES, DISTINTIVOS, ETC."
"I",2011,"32901","DERECHOS DE EXAMEN.","DERECHOS DE EXAMEN."
"I",2011,"32902","LIC MPLES AUTOTAXIS, AUTOTURISMOS","LICENCIAS MUNICIPALES DE AUTOTAXIS, AUTOTURISMOS Y DE SERVICIOS ESPECIALES Y DE ABONOS."
"I",2011,"32903","T LICENC Y AUTORIZACIONES  ACTIVIDADES","TASAS POR LICENCIAS Y AUTORIZACIONES DE ACTIVIDADES"
"I",2011,"32904","TRANSM ONER PTOS Y LOCALES MCDOS MPLES","TRANSMISIONES ONEROSAS DE PUESTOS Y LOCALES SITUADOS EN MERCADOS MUNICIPALES"
"I",2011,"32905","MERCADOS MUNICIPALES","MERCADOS MUNICIPALES"
"I",2011,"32906","DEP MPLES Y RECOG EFECTOS DE V PUBLICA","DEPOSITOS MUNICIPALES Y RECOGIDAS DE EFECTOS DE LA VIA PUBLICA"
"I",2011,"33","T utiliz privativa o aprov especial DPL","TASAS POR LA UTILIZACIóN PRIVATIVA O EL APROVECHAMIENTO ESPECIAL DEL DOMINIO PUBLICO LOCAL"
"I",2011,"330","Tasa estacionamiento de vehículos","Tasa de estacionamiento de vehículos"
"I",2011,"33000","ESTAC VEHICULOS EN LA VIA PUBLICA","ESTACIONAMIENTO REGULADO DE VEHICULOS DE TRACCION MECANICA EN LA VIA PUBLICA"
"I",2011,"331","Tasa por entrada de vehículos","Tasa por entrada de vehículos"
"I",2011,"33100","ENT VEHICULOS Y RVA APARC CARGA Y DESCAR","ENTRADA DE VEHICULOS Y RESERVA DE APARCAMIENTO EXCLUSIVO DE CARGA Y DESCARGA"
"I",2011,"332","T.uso privat, aprov empr serv suministro","TASA POR UTILIZACIóN PRIVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE"
"I",2011,"33200","T.USO PRIVAT, APROV EMPR SERV SUMINISTRO","TASA POR UTILIZACION PRIVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE"
"I",2011,"333","T.uso privat, aprovr emp serv telecomun","TASA POR UTILIZACIóN PRIVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE"
"I",2011,"33300","T.USO PRIVAT, APROV EMPR SERV TELECOMUN","TASA POR UTILIZACION PRIOVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE"
"I",2011,"334","Tasa apertura calas y zanjas","Tasa por apertura de calas y zanjas"
"I",2011,"33400","TASA POR APERTURA DE CALAS Y ZANJAS","TASA POR APERTURA DE CALAS Y ZANJAS"
"I",2011,"335","Tasa ocupación vía publica con terrazas","Tasa por ocupación de la vía publica con terrazas"
"I",2011,"33500","OCUP VPUBLICA CON MESAS, SILLAS, VELADOR","OCUPACION DE LA VIA PUBLICA CON MESAS, SILLAS, VELADORES, TABLADOS, TRIBUNAS, ETC."
"I",2011,"336","T ocup vpublica susp tempòral trafico","TASA POR OCUPACIóN DE LA VíA PUBLICA CON SUSPENSION TEMPORAL DEL TRAFICO RODADO"
"I",2011,"33600","TOCUP VPUBLICA SUSP TEMPORAL TRAFICO","TASA POR OCUPACION DE LA VIA PUBLICA CON SUSPENSION TEMPORAL DEL TRAFICO RODADO"
"I",2011,"337","Tasas aprovechamiento del vuelo","Tasas por el  aprovechamiento del vuelo"
"I",2011,"33700","TOLDOS E INSTALACIONES SEMEJANTES","TOLDOS E INSTALACIONES SEMEJANTES"
"I",2011,"33701","OTRAS TASAS APROVECHAMIENTO VUELO","OTRAS TASAS POR APROVECHAMIENTO DEL VUELO"
"I",2011,"338","Comp Telefónica de España S.A.","Compensación de Telefónica de España S.A."
"I",2011,"33800","COMP TELEFONICA ESPAÑA S.A.","COMPENSACION DE TELEFONICA ESPAÑA S.A."
"I",2011,"339","Otras tasas utiliz privat dominio públic","Otras tasas por utilización privativa del dominio público"
"I",2011,"33900","EVENTOS,CELEBR EN LA CONCEPC Y CONSULA","EVENTOS Y CELEBRACION DE BODAS EN LAS FINCAS DE LA CONCEPCION Y LA CONSULA"
"I",2011,"33901","QUIOSCOS","QUIOSCOS"
"I",2011,"33902","PTOS, BARRACAS, CASETAS VTA, IND CALLEJ","PUESTOS, BARRACAS, CASETAS DE VENTA, INDUSTRIAS CALLEJERAS Y AMBULANTES, RODAJES CINEMATOGRAFICOS, T"
"I",2011,"33903","CONTENEDORES, INST ESCOMBROS","CONTENEDORES, INSTALACIONES O APARATOS ANALOGOS PARA LA RECOGIDA DE ESCOMBROS"
"I",2011,"33904","APROV RECINTOS E INST PARQUES MPLES","APROVECHAMIENTOS ESPECIALES DE RECINTOS E INSTALACIONES DE LOS PARQUES MUNICIPALES"
"I",2011,"33905","VALLAS, ANDAMIOS, ETC.","VALLAS, ANDAMIOS, ETC."
"I",2011,"33906","TUNEL SUBTERRANEO C/ HILERA","TUNEL SUBTERRANEO C/ HILERA"
"I",2011,"34","Precios públicos","Precios públicos"
"I",2011,"340","Servicios hospitalarios","Servicios hospitalarios"
"I",2011,"34001","EST HOSPITALES, SANATORIOS, AMBULANCIAS","ESTANCIAS EN HOSPITALES, SANATORIOS, SERVICIOS DE AMBULANCIAS ETC."
"I",2011,"341","Servicios asistenciales","Servicios asistenciales"
"I",2011,"34100","RESID Y C ACOGIDA 3ª. EDAD,NIÑOS, GUARD","RESIDENCIAS Y CENTROS DE ACOGIDA PARA LA 3ª. EDAD, NIÑOS, GUARDERIAS INFANTILES, PISOS ASISTIDOS, ET"
"I",2011,"34101","SERVICIOS FUNERARIOS","SERVICIOS FUNERARIOS"
"I",2011,"342","Servicios educativos","Servicios educativos"
"I",2011,"34200","CURSOS  FORMACION Y PERFECCIONAMIENTO","CURSOS DE FORMACION Y PERFECCIONAMIENTO."
"I",2011,"34201","PROG ACT, VACAC JOVENES Y OTRAS","PROGRAMAS DE ACTIVIDADES, VACACIONES JOVENES Y OTRAS ACTIVIDADES FORMATIVAS Y DE DESARROLLO CULTURAL"
"I",2011,"34202","ENSEÑANZAS ESPECIALES Y OTRAS.","ENSEÑANZAS ESPECIALES Y OTRAS."
"I",2011,"343","Servicios deportivos","Servicios deportivos"
"I",2011,"34300","INSTALACIONES DEPORTIVAS","INSTALACIONES DEPORTIVAS"
"I",2011,"344","Entradas museos, exposiciones, espectac.","Entradas a museos, exposiciones, espectáculos, etc ."
"I",2011,"34400","FESTIVALES Y ESPECTACULOS.","FESTIVALES Y ESPECTACULOS."
"I",2011,"34401","CONMEM, HOMENAJES, EXPOSICIONES Y OTROS","CONMEMORACIONES, HOMENAJES, EXPOSICIONES Y OTROS ACTOS CULTURALES."
"I",2011,"34402","MUSEOS, BIBLIOT, MONUMENTOS Y ANALOGOS","MUSEOS, BIBLIOTECAS, MONUMENTOS Y SERVICIOS ANÁLOGOS"
"I",2011,"345","Servicio de transporte público urbano","Servicio de transporte público urbano"
"I",2011,"34500","TRANSPORTES URBANOS","TRANSPORTES URBANOS"
"I",2011,"349","Otros precios públicos.","Otros precios públicos."
"I",2011,"34900","CELEBRACION BODAS CIVILES EN EL AYTO","CELEBRACION DE BODAS CIVILES EN EL AYUNTAMIENTO DE MALAGA."
"I",2011,"34901","SERVICIOS DEL PARQUE SANITARIO.","SERVICIOS DEL PARQUE SANITARIO."
"I",2011,"34902","SERVICIOS LABORATORIO MAMBIENTE","SERVICIOS DEL LABORATORIO DE MEDIO AMBIENTE Y SALUBRIDAD."
"I",2011,"34903","MATADEROS.","MATADEROS."
"I",2011,"34904","APROV ESP PLAYAS Y ZONA  MRTMO-TERRESTRE","APROVECHAMIENTOS ESPECIALES DE PLAYAS Y ZONA MARITIMO-TERRESTRE"
"I",2011,"34905","VIGILANC VEHICULOS EN APARCAMIENTO","VIGILANCIA DE VEHICULOS EN LUGARES DESTINADOS A SU APARCAMIENTO (INVALIDOS CIVILES)"
"I",2011,"35","Contribuciones especiales","Contribuciones especiales"
"I",2011,"350","Para la ejecución de obras","Para la ejecución de obras"
"I",2011,"35000","CONTRIB ESPECIALES EJECUCION OBRAS","CONTRIBUCIONES ESPECIALES PARA LA EJECUCION DE OBRAS."
"I",2011,"351","Para establec o ampliación de servicios","Para el establecimiento o ampliación de servicios"
"I",2011,"35100","CONTRIB ESP ESTABLEC,AMPL O MEJORA SERV","CONTRIBUCIONES ESPECIALES PARA EL ESTABLECIMIENTO, AMPLIACION O MEJORA DE SERVICIOS."
"I",2011,"36","Ventas","Ventas"
"I",2011,"360","VENTA DE PUBLICACIONES.","VENTA DE PUBLICACIONES."
"I",2011,"36000","VENTA DE PUBLICACIONES.","VENTA DE PUBLICACIONES."
"I",2011,"361","Venta de fotocopias y otros","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFIA"
"I",2011,"36100","VTA FOTOCOPIAS Y OTROS","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFIA"
"I",2011,"362","venta de material de desecho","VENTA DE MATERIAL DE DESECHO."
"I",2011,"36200","VENTA DE MATERIAL DE DESECHO.","VENTA DE MATERIAL DE DESECHO."
"I",2011,"363","venta de impresos","VENTA DE IMPRESOS."
"I",2011,"36300","VENTA DE IMPRESOS.","VENTA DE IMPRESOS."
"I",2011,"364","Venta ByS produc establec Corporación","VENTA DE BIENES Y SERVICIOS PRODUCIDOS EN ESTABLECIMIENTOS DE LA CORPORACION"
"I",2011,"36400","BIENES Y SERVICIOS AL EXTERIOR.","BIENES Y SERVICIOS AL EXTERIOR."
"I",2011,"36401","SERVICIOS AL AYUNTAMIENTO DE MALAGA","SERVICIOS AL AYUNTAMIENTO DE MALAGA"
"I",2011,"369","Venta de otros bienes","VENTA DE OTROS BIENES."
"I",2011,"36900","VENTA DE OTROS BIENES.","VENTA DE OTROS BIENES."
"I",2011,"38","Reintegros de operaciones corrientes","Reintegros de operaciones corrientes"
"I",2011,"380","Reintegro de avales","Reintegro de avales"
"I",2011,"38000","REINTEGRO DE AVALES","REINTEGRO DE AVALES"
"I",2011,"389","Otros reintegros operaciones corrientes","Otros reintegros de operaciones corrientes"
"I",2011,"38900","PAGOS INDEBIDOS EJERC ANTERIORES","PAGOS INDEBIDOS DE EJERCICIOS ANTERIORES."
"I",2011,"38901","OTROS REINTEGROS","OTROS REINTEGROS"
"I",2011,"38902","INGRESO DEVOLUCION IVA","INGRESO DEVOLUCION IVA"
"I",2011,"38903","APROVECHAMIENTOS URBANISTICOS","APROVECHAMIENTOS URBANISTICOS"
"I",2011,"39","Otros ingresos","Otros ingresos"
"I",2011,"391","Multas","Multas"
"I",2011,"39100","MULTAS POR INFRAC URBANÍSTICAS","MULTAS POR INFRACCIONES URBANÍSTICAS"
"I",2011,"39101","MULTAS COERCITIVAS","MULTAS COERCITIVAS"
"I",2011,"39110","MULTAS TRIB INCUMPLIMIENTO OBLIG FORM","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DEL INCUMPLIMIENTO DE OBLIGACIONES FORMALES"
"I",2011,"39111","MULTAS TRIBUTARIAS IAE","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE LA APLICACION DEL IAE"
"I",2011,"39112","MULTAS TRIBUTARIAS ICIO","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE LA APLICACION DEL ICIO"
"I",2011,"39113","MULTAS TRIB INCR VALOR TERR NTZA URB","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE LA APLICACION DEL IMP. INCREMENTO DEL VALOR DE LOS"
"I",2011,"39114","MULTAS TRIBUTARIAS TASA DE BASURAS","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE LA APLICACIÓN DE LA TASA DE BASURAS"
"I",2011,"39115","MULTAS TRIBUTARIAS ENTRADA VEHICULOS","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE LA APLICACIÓN DE LA TASA DE ENTRADA DE VEHICULOS Y"
"I",2011,"39116","MULTAS TRIB LICENCIAS Y AUTORIZ ACTV","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE APLICACION DE LA TASA DE LICENCIAS Y AUTORIZACION D"
"I",2011,"39117","MULTAS TRIB OCUPACION VIA PUBLICA","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE APLICACION DE LAS TASAS POR OCUPACION DE LA VIA PUB"
"I",2011,"39118","MULTAS TRIB OCUP SUELO,SUBSUELO VUELO","MULTAS POR INFRACCIONES TRIBUTARIAS DERIVADAS DE APLICACION DE LAS TASAS POR OCUPACION DEL SUELO, SU"
"I",2011,"39119","OTRAS MULTAS INFRACC TRIB Y ANALOGAS","OTRAS MULTAS POR INFRACCIONES TRIBUTARIAS Y ANALOGAS"
"I",2011,"39120","MULTAS INFRAC ORDENANZA CIRCULACION","MULTAS POR INFRACCIONES DE LA ORDENANZA DE CIRCULACION"
"I",2011,"39190","OTRAS MULTAS Y SANCIONES","OTRAS MULTAS Y SANCIONES"
