"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"851","19640713","6","29","67","108","16"
"244","19730123","1","52","1","108","16"
"244","20091006","6","29","67","108","16"
"244","19820728","6","29","67","108","16"
"244","20060503","1","29","69","108","16"
"244","19500125","6","66","228","108","16"
"244","19850309","6","29","67","108","16"
"244","19460116","1","66","228","108","16"
"244","19760410","1","29","67","108","16"
"244","19760329","6","29","67","108","16"
"244","20070316","6","29","67","108","16"
"273","19500523","6","66","135","135","16"
"273","19900417","6","29","67","108","16"
"273","19560522","6","29","67","108","16"
"273","19571124","1","66","110","108","16"
"774","19401203","1","8","19","108","16"
"774","19540821","6","29","67","108","16"
"245","19450128","6","8","19","108","16"
"272","19420505","6","29","67","108","16"
"272","19400425","1","29","67","108","16"
"272","19660518","1","29","67","108","16"
"246","19610101","6","41","91","108","16"
"246","19950410","6","29","67","108","16"
"246","19341001","6","41","91","108","16"
"246","19920815","1","29","67","108","16"
"246","19620521","1","29","67","108","16"
"270","19521207","1","23","50","108","16"
"649","19510303","6","66","110","110","16"
"255","19650921","6","29","67","108","16"
"726","19950819","1","66","128","128","16"
"255","19930822","6","29","67","108","16"
"704","19560709","1","66","126","126","16"
"599","19350322","6","27","30","108","16"
"486","19690804","6","28","79","108","16"
"704","19551022","6","66","126","126","16"
"776","19700822","6","29","67","108","16"
"776","20110909","1","29","67","108","16"
"267","19641015","6","18","87","108","16"
"658","19600924","1","11","12","108","16"
"719","20120903","1","29","67","125","16"
"804","19951017","1","29","67","108","16"
"719","19741205","6","66","125","125","16"
"260","19220515","1","18","87","108","16"
"269","19190917","6","18","98","108","16"
"542","19500826","6","29","67","108","16"
"542","19430827","1","29","67","108","16"
"827","20130817","1","29","67","108","16"
"790","19530615","6","23","50","108","16"
"259","19821010","1","29","67","108","16"
"719","19671201","1","66","132","108","16"
"429","19590529","6","29","67","108","16"
"253","19541218","1","6","15","108","16"
"247","19540920","1","42","173","108","16"
"247","19520824","6","41","91","108","16"
"247","19800514","1","29","67","108","16"
"247","19830610","1","29","67","108","16"
"483","19400425","1","29","67","108","16"
"251","19880914","1","29","67","108","16"
"483","19490718","6","29","51","108","16"
"483","20120801","6","29","67","108","16"
"251","19851101","6","29","67","108","16"
"483","19780305","6","29","67","108","16"
"251","19580726","1","29","67","108","16"
"251","19590112","6","23","73","108","16"
"250","19720409","6","29","67","108","16"
"250","20030529","1","29","67","108","16"
"250","20070514","6","29","67","108","16"
"250","19741216","1","29","67","108","16"
"248","19710410","6","29","67","108","16"
"248","19490221","6","29","67","108","16"
"248","20010820","6","29","67","108","16"
"248","19780813","1","29","67","108","16"
"249","19540102","6","21","41","108","16"
"249","19891219","6","29","67","108","16"
"249","19840801","6","29","67","108","16"
"249","19500112","1","29","67","108","16"
"125","19831010","1","29","67","108","88"
"125","19781125","1","29","67","108","88"
"125","19870808","1","29","67","108","88"
"1080","19381227","6","29","67","108","131"
"1077","19610707","1","29","67","108","131"
"1077","19650102","6","29","67","108","131"
"1081","20060709","6","29","67","108","131"
"1077","19920904","6","29","67","108","131"
"1081","20040214","1","29","67","108","131"
"1076","19500412","6","29","67","108","131"
"1123","19800802","6","66","128","128","131"
"1123","19561208","6","66","128","128","131"
"1079","20130819","1","29","67","228","131"
"1079","19880529","6","66","228","228","131"
"1079","19770906","1","66","228","108","131"
"1080","19680310","1","29","67","108","131"
"1080","19650820","1","29","67","108","131"
"1079","20080709","1","29","67","228","131"
"1074","20011006","6","30","3","108","131"
"1081","19710802","1","66","217","108","131"
"1081","19700101","6","66","228","228","131"
"1074","19841114","6","30","3","108","131"
"1072","19810327","6","28","79","108","131"
"1074","19841201","1","29","67","108","131"
"1074","20071023","1","29","67","108","131"
"1069","19780107","6","66","128","128","131"
"1069","19841118","6","66","128","128","131"
"1072","19830406","6","29","67","108","131"
"1069","19790614","1","66","128","128","131"
"1065","19700212","1","66","217","217","131"
"1063","19571014","1","29","67","108","131"
"1063","19311002","6","29","75","108","131"
"1067","19791124","1","29","67","108","131"
"1067","20111223","6","29","67","108","131"
"1067","20081213","6","29","67","108","131"
"1067","19741230","6","29","67","108","131"
"1057","19310815","6","29","67","108","131"
"1060","19470216","6","29","67","108","131"
"1064","19730122","1","29","67","108","131"
"1059","19830108","1","29","67","108","131"
"1059","19870308","1","29","67","108","131"
"1060","19800721","6","29","67","108","131"
"1060","19440627","1","29","67","108","131"
"1062","19430210","6","29","50","108","131"
"1059","19651020","6","29","67","108","131"
"1049","19711106","1","29","67","108","131"
"1049","19500610","1","29","67","108","131"
"1049","19531116","6","29","67","108","131"
"1056","20020914","1","29","67","108","131"
"1056","19640909","6","29","67","108","131"
"1056","19620724","1","48","82","108","131"
"1056","19970425","6","29","67","108","131"
"1051","19840320","1","29","67","108","131"
"1056","19940808","6","29","67","108","131"
"1051","19630126","1","29","67","108","131"
"1054","19661205","6","29","80","108","131"
"1051","19860716","1","29","67","108","131"
"1052","19550907","1","29","67","108","131"
"1054","19910629","6","29","67","108","131"
"1051","19620914","6","29","67","108","131"
"1055","19530310","6","29","67","108","131"
"1054","19610908","1","29","12","108","131"
"1054","19931030","6","29","67","108","131"
"1052","19830604","1","29","67","108","131"
"1045","19770523","6","29","67","108","131"
"1052","19900122","1","29","67","108","131"
"1052","19960929","1","29","67","108","131"
"1053","19340228","6","29","67","108","131"
"1864","19770715","1","29","67","108","187"
"1864","20091028","1","29","67","108","187"
"1864","19791003","6","29","67","108","187"
"2056","19751011","1","29","67","108","187"
"725","19720912","1","28","79","108","187"
"725","19690126","1","66","340","340","187"
"2039","19640401","1","29","67","108","187"
"725","19670814","6","66","340","115","187"
"1190","19801021","1","66","228","228","187"
"1043","19750114","6","29","67","108","187"
"1190","19890827","1","66","228","108","187"
"904","19640401","1","29","67","108","187"
"1190","19791209","1","66","228","228","187"
"1853","20000331","1","29","67","108","187"
"241","19990414","1","29","67","108","187"
"1853","19831210","6","29","67","108","187"
"241","20040921","6","29","67","108","187"
"1853","20011207","6","29","67","108","187"
"241","19651007","1","66","132","108","187"
"241","19720208","6","29","67","108","187"
"1853","20120220","1","29","67","108","187"
"223","19290122","6","6","88","108","187"
"223","19251005","6","6","88","108","187"
"242","19340326","6","29","67","108","187"
"222","20041123","6","29","67","108","187"
"222","19681104","1","29","67","108","187"
"222","19690309","6","29","67","108","187"
"222","19290215","6","29","67","108","187"
"222","20100929","6","29","67","108","187"
"243","19330926","6","29","67","108","187"
"220","19650528","1","29","67","108","187"
"220","19240402","6","29","67","108","187"
"221","19420515","6","29","67","108","187"
"694","19840113","1","29","67","108","187"
"694","19621223","6","18","87","108","187"
"217","19381022","6","29","67","108","187"
"217","19350401","1","29","67","108","187"
"1561","19721014","6","29","67","108","187"
"218","19631111","1","29","67","108","187"
"218","19630725","6","29","67","108","187"
"1561","20080123","1","29","67","108","187"
"218","19920519","1","29","67","108","187"
"1561","19720627","1","66","125","108","187"
"218","19960420","1","29","67","108","187"
"244","19381224","1","29","67","108","187"
"244","19430515","6","29","67","108","187"
"1818","19560413","1","29","67","108","187"
"1818","19561108","6","66","342","108","187"
"245","19270306","6","29","40","108","187"
"246","20020421","1","29","67","108","187"
"246","19940426","1","29","67","108","187"
"246","19650701","1","29","67","108","187"
"246","19680118","6","29","67","108","187"
"1221","19680324","6","18","100","108","187"
"1221","20050228","1","29","67","108","187"
"1221","19670512","1","18","100","108","187"
"1221","20020420","1","29","67","108","187"
"248","19280204","6","29","67","108","187"
"249","19340918","1","29","67","108","187"
"2050","19890205","6","29","67","108","187"
"1490","19661210","1","28","79","108","187"
"1614","19770713","6","28","79","108","187"
"1614","20090629","6","29","67","108","187"
"1614","20061106","1","29","67","108","187"
"1614","19740914","1","14","21","108","187"
"1271","19480529","6","29","67","108","187"
"1490","19660413","6","29","67","108","187"
"2048","19480507","1","18","59","108","187"
"2011","19880204","1","29","67","108","187"
"1463","19641029","1","52","1","108","187"
"2011","19901026","6","29","67","108","187"
"2011","19840527","1","29","67","108","187"
"1463","19380718","6","29","67","108","187"
"1271","19510520","6","29","67","108","187"
"1529","19710314","6","20","69","108","326"
"1529","19991121","6","29","67","108","326"
"1529","19720927","1","29","67","108","326"
"1529","20021002","6","29","67","108","326"
"1725","20110524","1","29","67","108","326"
"1725","19731208","1","29","67","108","326"
"1725","19770414","6","29","67","108","326"
"1725","20130806","6","29","67","108","326"
"311","19990412","6","29","67","108","326"
"317","19940521","6","66","126","108","326"
"1230","19700515","6","29","67","108","326"
"318","19671104","6","29","67","108","326"
"318","19660525","1","29","67","108","326"
"719","20120817","1","29","67","108","326"
"301","19630122","1","29","39","108","326"
"1297","19630319","6","39","75","108","326"
"785","19290103","6","23","92","108","326"
"1872","19931122","6","29","67","108","326"
"318","20030524","1","29","67","108","326"
"317","19720222","6","29","67","108","326"
"309","20040518","1","29","67","108","326"
"297","19641009","1","29","67","108","326"
"274","19671211","6","29","67","108","326"
"311","19651204","1","29","67","108","326"
"300","19640320","6","29","67","108","326"
"315","19680505","1","29","67","108","326"
"316","19620907","6","29","67","108","326"
"300","19630615","1","29","67","108","326"
"316","19891019","1","29","67","108","326"
"810","19601107","6","29","15","108","326"
"1848","19631212","1","66","103","103","326"
"309","19710902","1","29","67","108","326"
"1293","19471218","1","29","67","108","326"
"1870","20000630","6","29","67","108","326"
"883","19491017","1","30","30","108","326"
"697","19691013","6","29","67","108","326"
"697","20001219","1","29","67","108","326"
"1848","19850624","6","66","128","128","326"
"305","19550821","6","29","67","108","326"
"316","19620729","1","29","67","108","326"
"317","20011122","6","29","67","108","326"
"317","19960205","6","29","67","108","326"
"883","19480821","6","29","52","108","326"
"317","19610817","1","29","67","108","326"
"1856","19800513","6","29","67","108","326"
"708","19720102","1","29","67","108","326"
"708","20011002","1","29","67","108","326"
"317","20111114","6","29","67","108","326"
"1849","19620503","6","66","110","110","326"
"716","20010828","1","29","67","108","326"
"1230","20010913","6","29","67","108","326"
"1230","20040129","1","29","67","108","326"
"295","19810221","6","29","67","108","326"
"271","19960522","6","29","67","108","326"
"315","20070612","6","29","67","108","326"
"315","19720320","6","29","67","108","326"
"300","19950622","1","29","67","108","326"
"300","19910811","1","29","67","108","326"
"271","19631009","6","29","67","108","326"
"311","19940416","1","29","67","108","326"
"271","19550922","1","29","43","108","326"
"1445","19600906","1","29","67","108","326"
"1839","19831219","1","14","21","108","326"
"708","19701209","6","29","40","108","326"
"1445","19680102","6","11","24","108","326"
"299","19710313","6","29","67","108","326"
"708","20060718","6","29","67","108","326"
"299","20081004","6","29","67","108","326"
"716","19680605","6","29","67","108","326"
"282","19661020","6","21","41","108","326"
"719","19890417","1","29","67","108","326"
"798","19641006","1","52","1","108","326"
"1860","19680321","6","29","67","108","326"
"716","19660801","1","29","67","108","326"
"716","19990321","6","29","67","108","326"
"1661","19660724","1","29","67","108","326"
"274","20001022","1","29","67","108","326"
"719","19991216","6","29","67","108","326"
"1810","19470126","6","29","67","108","326"
"1005","19570415","1","18","87","108","326"
"719","19711011","6","29","67","108","326"
"1644","19820622","6","29","67","108","326"
"274","19970711","6","29","67","108","326"
"1661","19660702","6","29","15","108","326"
"1812","19890727","1","29","89","108","326"
"814","19971107","6","29","67","108","326"
"1644","19820311","1","29","91","108","326"
"814","19700614","6","29","67","108","326"
"1815","19820303","6","66","125","125","326"
"822","19611031","1","29","67","108","326"
"1872","19610131","6","29","67","108","326"
"814","19650329","1","52","1","108","326"
"1872","19550918","1","29","67","108","326"
"1872","19881112","1","29","67","108","326"
"314","19730505","6","29","67","108","326"
"313","19670920","6","29","89","108","326"
"313","19640131","1","29","67","108","326"
"287","19481207","6","29","67","108","326"
"301","20050531","1","29","67","108","326"
"301","19680915","6","11","24","108","326"
"301","19990731","1","29","67","108","326"
"814","20020414","6","29","67","108","326"
"313","19980703","1","29","67","108","326"
"313","19310224","6","29","89","108","326"
"768","19690910","1","29","67","108","326"
"306","19580316","6","29","67","108","326"
"1815","19750311","1","29","67","108","326"
"314","20120930","1","29","67","108","326"
"318","20010125","1","29","67","108","326"
"1768","19811124","1","29","67","108","326"
"1768","19880316","6","29","67","108","326"
"314","20080917","1","29","67","108","326"
"311","19661117","6","29","67","108","326"
"1775","19851104","6","29","67","108","326"
"296","19671103","1","29","67","108","326"
"306","19840824","1","29","67","108","326"
"1775","20081113","6","29","67","108","326"
"1875","19721112","6","66","351","108","326"
"1875","20000317","6","29","69","108","326"
"1875","19980430","6","29","69","108","326"
"1499","19650513","1","29","67","108","326"
"290","19670611","1","29","67","108","326"
"1402","20040107","1","29","67","108","326"
"1402","19710525","6","29","67","108","326"
"1402","20070626","1","29","67","108","326"
"695","20060302","6","29","67","108","326"
"1795","19710916","6","41","91","108","326"
"695","19991112","1","29","67","108","326"
"1499","19670609","6","29","67","108","326"
"1499","19960302","1","29","67","108","326"
"695","19680819","6","29","67","108","326"
"1795","20130304","1","29","67","108","326"
"1795","19700906","6","41","91","108","326"
"307","19640701","6","29","67","108","326"
"810","20000917","1","29","67","108","326"
"1402","19691110","1","11","12","108","326"
"283","19970124","1","29","67","108","326"
"283","19580627","1","29","67","108","326"
"283","19851220","1","29","901","108","326"
"1870","20040109","1","29","67","108","326"
"283","19630218","6","29","67","108","326"
"295","20100601","6","29","67","108","326"
"1870","19721028","1","29","67","108","326"
"1870","19720808","6","29","67","108","326"
"293","19620307","6","29","67","108","326"
"1785","19811101","6","23","55","108","326"
"295","20110611","6","29","67","108","326"
"704","19660611","6","29","67","108","326"
"704","19991119","6","29","67","108","326"
"290","19960324","6","29","67","108","326"
"779","19650123","1","29","67","108","326"
"290","19880927","6","29","67","108","326"
"307","19640913","1","29","67","108","326"
"290","19680424","6","29","67","108","326"
"319","20021119","6","29","67","108","326"
"1502","19960928","1","29","67","108","326"
"280","20040109","1","29","67","108","326"
"280","19690926","6","18","122","108","326"
"1502","20071116","1","29","67","108","326"
"290","19991014","6","29","67","108","326"
"1775","19850629","1","29","67","108","326"
"319","19730329","6","29","67","108","326"
"280","19720202","1","66","110","108","326"
"297","19651129","6","11","20","108","326"
"280","20080421","6","29","67","108","326"
"779","19710815","6","29","67","108","326"
"1502","20130410","6","29","67","108","326"
"319","19710624","1","29","67","108","326"
"1502","19790430","6","29","67","108","326"
"319","19981222","1","29","67","108","326"
"1502","19760707","1","28","79","108","326"
"779","20091115","6","29","67","108","326"
"285","20000920","1","29","67","108","326"
"285","20091015","6","29","67","108","326"
"1293","19650601","6","29","67","108","326"
"285","19670129","6","29","67","108","326"
"285","19660809","1","29","67","108","326"
"285","19970128","6","29","67","108","326"
"1775","20121016","6","29","67","108","326"
"779","20030508","1","29","67","108","326"
"310","19661106","1","29","67","108","326"
"310","19921116","6","29","67","108","326"
"908","20030120","6","29","67","108","326"
"908","19710920","6","66","342","342","326"
"908","19700617","1","18","87","108","326"
"799","19661111","1","10","148","108","326"
"704","19651215","1","29","17","108","326"
"309","20100927","1","29","67","108","326"
"808","19990124","1","29","67","108","326"
"808","20060321","1","29","67","108","326"
"808","19680728","1","29","67","108","326"
"309","20070504","6","29","67","108","326"
"808","19711103","6","29","67","108","326"
"799","20030209","6","29","67","108","326"
"799","19701014","6","29","67","108","326"
"1462","19570607","6","28","79","108","326"
"1773","19980328","1","29","67","108","326"
"1773","20011126","1","29","67","108","326"
"1672","19861029","1","4","13","108","326"
"309","19710717","6","29","67","108","326"
"1773","19661009","1","29","67","108","326"
"1773","19671111","6","29","67","108","326"
"281","19630804","6","29","32","108","326"
"310","19661129","6","41","91","108","326"
"1293","19940926","1","29","67","108","326"
"1293","19870903","6","29","67","108","326"
"281","19971012","6","29","67","108","326"
"281","19931118","6","29","67","108","326"
"841","19610623","1","29","67","108","326"
"715","19940128","6","29","67","108","326"
"715","19721214","6","29","67","108","326"
"715","19710503","1","29","67","108","326"
"715","20001008","6","29","67","108","326"
"797","19641215","6","18","87","108","326"
"1871","19910903","1","29","67","108","326"
"1871","19650928","1","29","67","108","326"
"1871","19940430","1","29","67","108","326"
"1774","19570410","1","66","340","108","326"
"1391","19701123","1","29","67","108","326"
"800","19630422","6","29","67","108","326"
"1836","19830531","1","18","87","108","326"
"1780","19561006","6","66","350","350","326"
"1649","19670329","1","29","67","108","326"
"1649","20010310","1","29","67","108","326"
"1831","19720921","1","29","67","108","326"
"967","20011116","1","29","67","108","326"
"1394","20010213","1","29","67","108","326"
"1395","19640919","1","8","19","108","326"
"1394","19750201","6","29","67","108","326"
"1394","19630116","1","29","43","108","326"
"1841","20101222","1","29","67","108","326"
"1240","19690618","1","66","122","122","326"
"967","19650123","6","29","43","108","326"
"730","19991229","1","29","67","108","326"
"1841","19820303","6","29","67","108","326"
"1834","20031001","6","29","67","108","326"
"730","19680725","6","29","67","108","326"
"730","20030823","1","29","67","108","326"
"1834","19990313","1","29","67","108","326"
"1834","19670922","1","29","67","108","326"
"1834","19691029","6","29","67","108","326"
"1394","20060402","1","29","67","108","326"
"1649","19681201","6","29","67","108","326"
"1871","20000519","6","29","67","108","326"
"1720","20090903","1","29","67","108","326"
"192","19640206","6","29","67","108","326"
"749","19671018","1","66","132","108","326"
"184","20010602","6","29","67","108","326"
"1309","19710509","6","29","67","108","326"
"1309","20120726","1","29","67","108","326"
"1309","19701212","1","29","67","108","326"
"1720","20130620","6","29","67","108","326"
"185","19720822","6","29","67","108","326"
"185","20010916","6","29","67","108","326"
"1501","19960410","6","23","50","108","326"
"185","19690217","1","66","110","108","326"
"1001","19420118","6","29","67","108","326"
"190","19710405","1","29","67","108","326"
"190","19681227","6","29","67","108","326"
"190","19990531","1","29","67","108","326"
"1523","19630906","6","29","84","108","326"
"183","19551119","6","29","67","108","326"
"1001","19371109","1","29","67","108","326"
"195","20100706","6","29","67","108","326"
"1410","19701010","1","29","67","108","326"
"752","19400221","1","14","21","108","326"
"184","19660520","6","66","125","108","326"
"184","19641224","1","29","67","108","326"
"1523","20011119","1","29","84","108","326"
"195","19710225","6","29","67","108","326"
"1463","20060821","6","29","67","342","326"
"1705","19870301","6","29","67","108","326"
"193","19660814","1","29","15","108","326"
"667","20070519","6","29","67","108","326"
"749","20081217","6","29","67","108","326"
"195","19670530","1","29","67","108","326"
"905","19700608","1","18","21","108","326"
"1523","19560316","1","30","16","108","326"
"190","20040612","1","29","67","108","326"
"192","19950521","1","29","67","108","326"
"1866","19700413","6","29","67","108","326"
"182","19840504","6","29","67","108","326"
"195","20040214","6","29","67","108","326"
"182","19710618","6","29","67","108","326"
"182","19661231","1","29","67","108","326"
"193","19991022","6","29","67","108","326"
"1463","19780808","1","66","342","115","326"
"1463","19800528","6","66","342","342","326"
"1463","20090913","6","29","67","342","326"
"1628","19781109","1","29","67","108","326"
"192","19630930","1","29","67","108","326"
"193","19681010","6","29","1","108","326"
"181","19630405","6","29","55","108","326"
"194","19570307","6","9","297","108","326"
"178","19661106","6","29","67","108","326"
"927","19880530","6","29","67","108","326"
"178","19950928","6","29","15","108","326"
"749","20030712","6","29","67","108","326"
"1866","19970120","6","29","67","108","326"
"1866","19690322","1","29","67","108","326"
"1866","20010627","1","29","67","108","326"
"749","19670914","6","52","1","108","326"
"1480","19760216","1","29","67","108","326"
"187","19760122","1","29","67","108","326"
"182","19990117","6","29","67","108","326"
"927","19590122","1","29","67","108","326"
"927","19600712","6","29","67","108","326"
"203","19600915","6","66","103","103","326"
"194","19240415","6","9","56","108","326"
"192","19970410","1","29","67","108","326"
"193","19961031","6","29","67","108","326"
"187","19781125","6","29","67","108","326"
"927","19970624","1","29","67","108","326"
"186","19461228","1","44","216","108","326"
"186","19540912","6","29","67","108","326"
"1720","19810607","6","5","19","108","326"
"1501","19640101","1","18","82","108","326"
"188","19910704","1","18","87","108","326"
"188","19640208","6","18","87","108","326"
"1501","19660415","6","41","91","108","326"
"1501","19960410","6","23","50","108","326"
"1501","20010107","1","18","87","108","326"
"186","19880504","1","29","67","108","326"
"667","19661021","1","29","67","108","326"
"667","19690406","6","29","67","108","326"
"186","19900517","1","29","67","108","326"
"184","19921231","6","29","67","108","326"
"185","19971116","6","29","67","108","326"
"188","19960715","6","18","87","108","326"
"203","19610117","6","18","87","108","326"
"178","19610110","1","29","67","108","326"
"905","19711224","1","66","131","131","326"
"924","19860225","6","29","67","108","326"
"924","19530507","1","41","53","108","326"
"924","19720430","6","29","67","108","326"
"924","20040416","1","29","67","108","326"
"924","20011222","6","29","67","108","326"
"431","19700101","6","29","67","108","326"
"431","19970514","1","29","67","108","326"
"431","19640414","1","29","67","108","326"
"431","19940214","1","29","67","108","326"
"982","19650124","6","29","67","108","326"
"982","19981222","6","29","67","108","326"
"430","19530806","6","66","228","110","326"
"707","19630101","6","29","67","108","326"
"430","19521223","1","66","228","108","326"
"430","19751217","6","66","228","108","326"
"430","19800213","1","66","340","108","326"
"1560","19860105","6","47","186","108","326"
"1560","19550629","1","28","79","108","326"
"429","19550504","6","66","121","108","326"
"429","19561215","1","41","4","108","326"
"870","19911027","6","29","67","108","326"
"870","19631201","1","29","67","108","326"
"870","19640115","6","13","34","108","326"
"870","19881125","1","29","67","108","326"
"428","19470722","1","10","82","108","326"
"428","19861023","6","14","21","108","326"
"428","19840823","6","14","21","108","326"
"428","19910312","1","29","901","108","326"
"428","20060408","1","29","67","108","326"
"428","19590423","6","14","21","108","326"
"1737","19660130","6","29","67","108","326"
"1737","19981008","1","29","67","108","326"
"1737","19941231","1","29","67","108","326"
"427","19440810","6","28","79","108","326"
"558","19850601","6","29","67","108","326"
"558","19531211","6","23","50","108","326"
"558","19880930","1","29","67","108","326"
"558","19490425","1","15","78","108","326"
"426","19471105","1","29","87","108","326"
"426","19510221","6","29","87","108","326"
"426","19830625","1","29","67","108","326"
"804","19900204","6","29","67","108","326"
"804","19521208","1","29","6","108","326"
"804","19510307","6","29","67","108","326"
"1771","20110119","1","29","67","108","326"
"1771","19760515","6","36","38","108","326"
"1771","19760701","1","29","67","108","326"
"665","19450726","6","51","1","108","326"
"665","19370714","1","14","20","108","326"
"665","19850125","1","29","67","108","326"
"858","19590518","1","52","1","108","326"
"858","19860330","1","29","67","108","326"
"858","19960117","1","29","67","108","326"
"557","19631030","1","29","67","108","326"
"557","19601116","6","11","4","108","326"
"557","20040423","6","29","67","108","326"
"556","19430407","1","28","79","108","326"
