"FECHA","DIRECCION","NUMERO","TIPO CONTENDOR","UND","NUEVA UBICACIÓN","COSTE (unidad)","COSTE (Total)","MES"
"26/02/2014","AVD. JUAN SEBASTIAN EL CANO X ESPINEL",,"CL RSU",1,,"910,00","910,00","FEBRERO"
"02/03/2014","PEINADO",38,"CL PAPEL",1,,"830,00","830,00","MARZO"
"02/03/2014","AGUILAR Y CANO","S/N","IGLU VIDRIO",1,,"485,00","485,00","MARZO"
"02/03/2014","AGUILAR Y CANO","S/N","CL PAPEL",1,,"830,00","830,00","MARZO"
"02/03/2014","ARMENGUAL DE LA MOTA",37,"CL PAPEL",1,,"830,00","830,00","MARZO"
"02/03/2014","AYALA",33,"IGLU VIDRIO",1,,"485,00","485,00","MARZO"
"02/03/2014","AYALA",33,"CL PAPEL",1,,"830,00","830,00","MARZO"
"02/03/2014","AYALA",33,"CL ENVASES",1,,"830,00","830,00","MARZO"
"02/03/2014","EUGENIO SELLES",30,"CT RSU",1,,"185,24","185,24","MARZO"
"02/03/2014","EUGENIO SELLES ESQUINA PASEO ACACIAS",,"CT RSU",2,,"185,24","370,48","MARZO"
"04/03/2014","TOQUERO",18,"CT RSU",1,,"185,24","185,24","MARZO"
"07/03/2014","ALMIRANTE ENRIQUEZ X SIERRA DE MANDA",,"CT RSU",1,,"185,24","185,24","MARZO"
"07/03/2014","ALMIRANTE ENRIQUEZ X BERNARDO LOPEZ",,"CT RSU",1,,"185,24","185,24","MARZO"
"07/03/2014","EUGENIO SELLES ",25,"CT RSU",1,,"185,24","185,24","MARZO"
"07/03/2014","EUGENIO SELLES X VENEZUELA",,"CT RSU",1,,"185,24","185,24","MARZO"
"07/03/2014","EUGENIO SELLES F 38",,"CT RSU",1,,"185,24","185,24","MARZO"
"08/03/2014","COMPETA",20,"CL PAPEL",1,,"830,00","830,00","MARZO"
"08/03/2014","COMPETA",20,"CL ENVASES",1,,"830,00","830,00","MARZO"
"08/03/2014","COMPETA",20,"IGLU VIDRIO",1,,"485,00","485,00","MARZO"
"08/03/2014","COMPETA",20,"CL RSU",1,,"910,00","910,00","MARZO"
"11/03/2014","AVD. VELAZQUEZ",9,"CL ENVASES",1,,"830,00","830,00","MARZO"
"11/03/2014","AVD. VELAZQUEZ",9,"CL PAPEL",1,,"830,00","830,00","MARZO"
"11/03/2014","AVD. VELAZQUEZ",9,"CL RSU",1,,"910,00","910,00","MARZO"
"12/03/2014","GARCERAN X LA HOZ",,"CT RSU",2,,"185,24","370,48","MARZO"
"12/03/2014","JOSE PALANCA",16,"CL RSU",1,,"910,00","910,00","MARZO"
"12/03/2014","JOSE PALANCA",16,"CL ENVASES",1,,"830,00","830,00","MARZO"
"12/03/2014","JOSE PALANCA",16,"CL PAPEL",1,,"830,00","830,00","MARZO"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
,,,,,,"#N/A","#N/A",
