FID,ogc_fid,nombre,wkb_geometry
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b1,13832,Parque Huelin IV,POINT (-4.4322911427766245 36.704694774122906)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b2,13833,Parque Huelin V,POINT (-4.431461831479778 36.70636765557739)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b3,13834,Parque Huelin I,POINT (-4.433553846657009 36.70547897462215)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b4,13835,Parque Huelin II,POINT (-4.432479027246976 36.70645093194459)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b5,13836,Parque Huelin III,POINT (-4.431941681459546 36.706922406214055)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b6,13837,Avenida Juan XXIII,POINT (-4.445149999855329 36.710695035487795)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b7,13838,Paseo Maritimo Huelin I,POINT (-4.436046479716399 36.699007016149366)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b8,13839,Paseo Maritimo de Huelin II,POINT (-4.436809418752682 36.698234580130205)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b9,13840,Paseo Maritimo de Huelin III,POINT (-4.437678333862412 36.697023921207624)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ba,13841,Paseo Maritimo de Huelin IV,POINT (-4.438878175919745 36.69528978800271)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78bb,13842,Paseo Maritimo de Huelin V,POINT (-4.439739539838145 36.694081004584326)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78bc,13843,Paseo Maritimo de Huelin VI,POINT (-4.440499865379297 36.692839834071634)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78bd,13844,Paseo Maritimo de Huelin VII,POINT (-4.44126761778642 36.69159684348502)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78be,13845,Paseo Maritimo de Huelin VIII,POINT (-4.442019799417791 36.69028163909914)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78bf,13846,Paseo Maritimo de Huelin IX,POINT (-4.4427499859667625 36.689379621453995)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c0,13847,Paseo Maritimo de Huelin X,POINT (-4.4429389030538635 36.68874993580109)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c1,13848,Paseo Maritimo de Huelin XI,POINT (-4.443309220358656 36.68834959352377)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c2,13849,Paseo Maritimo de Huelin XIII,POINT (-4.443427814198159 36.68816355727039)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c3,13850,Paseo Maritimo de Huelin XII,POINT (-4.4438351463942 36.68687084674748)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c4,13851,Paseo Maritimo de Huelin XIV,POINT (-4.44440754109703 36.685948517341075)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c5,13852,Barriada Pilar del Prado,POINT (-4.533797399823203 36.720800436185264)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c6,13853,Plaza Matias de la Riva,POINT (-4.503391900171756 36.66860903585438)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c7,13854,Avenida de Andalucia,POINT (-4.430225100082013 36.717098236068324)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c8,13855,Olias 6,POINT (-4.32062569955041 36.77066353626512)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78c9,13856,Olias Abrevadero,POINT (-4.320382300208883 36.771663135690154)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ca,13857,Jardines Alberto Suarez Pipi,POINT (-4.35160850467108 36.718173398371775)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78cb,13858,Plaza Padre Ciganda,POINT (-4.359187799590247 36.718763836235055)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78cc,13859,ACB,POINT (-4.366995699491286 36.72272723568504)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78cd,13860,El Ancla,POINT (-4.371795500334815 36.7205687355391)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ce,13861,El Morlaco,POINT (-4.384395161388449 36.7232565253581)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78cf,13862,Antonio Martin,POINT (-4.410231622766945 36.71760490862614)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d0,13863,Mirador de Gibralfaro,POINT (-4.408845587225541 36.72305091012691)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d1,13864,Plaza de la Merced,POINT (-4.417413995499017 36.72308697810462)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d2,13865,Olletas,POINT (-4.41557720031385 36.73622743601522)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d3,13866,Olias centro,POINT (-4.319350300113841 36.77109213558183)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d4,13867,Parque Maria Luisa,POINT (-4.459102294179235 36.69368799109526)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d5,13868,Parque Litoral,POINT (-4.453166999463333 36.683853836266046)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d6,13869,Correo de Andalucia,POINT (-4.448812876911974 36.690356512007185)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d7,13870,Santa Paula,POINT (-4.448680999494597 36.692127135741664)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d8,13871,Chiquito de la calzada,POINT (-4.442531981335532 36.693452284520056)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78d9,13872,Manuel Altolaguirre,POINT (-4.445162245444824 36.69769586704938)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78da,13873,Asociación de vecinos los del Sixto,POINT (-4.448068100226854 36.695874736178205)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78db,13874,Avenida de Velazquez,POINT (-4.449666700204397 36.696567235530516)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78dc,13875,Plaza Mozart,POINT (-4.450383968933624 36.69408371260935)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78dd,13876,Plaza la luz,POINT (-4.453507457987097 36.69649198415871)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78de,13877,El Torcal,POINT (-4.448397934504146 36.69940725316567)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78df,13878,Parque San Rafael,POINT (-4.4539475001370095 36.706979835484866)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e0,13879,Arenisca,POINT (-4.456801399488022 36.711082535593036)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e1,13880,Alcalde Díaz Zafra,POINT (-4.451336400321875 36.70967793581756)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e2,13881,Maria Goreti,POINT (-4.450273859259994 36.711458327691844)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e3,13882,Poeta Muñoz Rojas,POINT (-4.44051769964488 36.70835173605339)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e4,13883,Jardines Picasso,POINT (-4.434238700112451 36.71636973555131)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e5,13884,Parque Norte-Parque Infantil,POINT (-4.445481700647083 36.72342674099471)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e6,13885,Plaza Monseñor de Bocanegra,POINT (-4.439998700148465 36.73009243627769)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e7,13886,Nuñez Vela,POINT (-4.451298900269249 36.725841336125974)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e8,13887,Sandro Boticcelli,POINT (-4.458823799844718 36.72030643551543)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78e9,13888,Calle Pierrot,POINT (-4.463944100238962 36.71211683560317)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ea,13889,Demostenes,POINT (-4.471006946202407 36.719758848787144)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78eb,13890,Parque Santa Ana,POINT (-4.472524612897675 36.723481253696534)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ec,13891,Parque de la laguna-parque infantil,POINT (-4.467841881380957 36.72833306653171)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ed,13892,Parque de la laguna-entrada sur,POINT (-4.4688919270975385 36.726969455704335)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ee,13893,Soliva I,POINT (-4.493043399848072 36.72459223627648)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ef,13894,Victor Hugo,POINT (-4.483028099456152 36.73509353633)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f0,13895,Salinas,POINT (-4.488019599818882 36.746121036149006)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f1,13896,Parque del cine,POINT (-4.46230709336472 36.724643381949555)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f2,13897,Virgen de Araceli,POINT (-4.462149700547089 36.72336143578278)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f3,13898,Escritor Julio Balbas,POINT (-4.49918300024543 36.6617213354479)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f4,13899,Plaza de la Inmaculada,POINT (-4.50294080027643 36.66948173569123)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f5,13900,Plaza Valladolid,POINT (-4.504503199624386 36.66880403565347)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f6,13901,Calle Teresa Blasco,POINT (-4.503573100548624 36.66709363552361)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f7,13902,Calle Fedora,POINT (-4.505376199697719 36.66447313593888)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f8,13903,Parque de los Rosales,POINT (-4.514251950671312 36.66577013827148)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78f9,13904,Calle Alonso de Mudarra,POINT (-4.5123928997522365 36.672786236296645)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78fa,13905,Cerro Vallejo,POINT (-4.533695606606188 36.722512655787455)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78fb,13906,Parque Lineal,POINT (-4.550794099731358 36.728130836112854)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78fc,13907,Los Manceras,POINT (-4.548168900340458 36.721549135670706)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78fd,13908,Plaza el Salvador,POINT (-4.567862816159517 36.73147764486861)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78fe,13909,San Jose del Viso,POINT (-4.489358099580695 36.70956443554104)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ff,13910,Janes Bowles 3,POINT (-4.426847617959977 36.74639882375198)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7900,13911,Janes Bowles 6,POINT (-4.427794077423242 36.751229039879405)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7901,13912,Virreina,POINT (-4.425889531396292 36.742956303363634)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7902,13913,Palmilla- pistas petanca,POINT (-4.425977499712793 36.73924523622389)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7903,13914,Parque de la alegria- parque infantil,POINT (-4.4256449001093925 36.75481413637786)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7904,13915,Parque de la alegría- entrada sur,POINT (-4.425108400285406 36.753774035684756)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7905,13916,La Roca,POINT (-4.433142208729933 36.73277184659123)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7906,13917,Conde de Ferreria,POINT (-4.428992900308552 36.73158753565182)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7907,13918,Plaza Bailen,POINT (-4.431868764981134 36.724040874471214)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7908,13919,Aurelio Gomollon,POINT (-4.442088199906313 36.7266464356627)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7909,13920,Parque San Miguel-parque infantil,POINT (-4.419520921377505 36.73411423098209)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790a,13921,Parque San Miguel- Entrada Mercadona,POINT (-4.418960799694961 36.7345722355561)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790b,13922,Portales del Popo parque canino,POINT (-4.5037738492468105 36.67077418981619)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790c,13923,La Caleta,POINT (-4.402933669453177 36.72023871356138)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790d,13924,Bellavista,POINT (-4.391793064367462 36.722405116602715)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790e,13925,Lexicografa Maria Moliner,POINT (-4.4595977858675 36.68538760319339)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_790f,13926,Pierrot parque canino,POINT (-4.461982985833815 36.71168694569078)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7910,13927,Parque Huelin VI parque canino,POINT (-4.43203718495212 36.70622328919025)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7911,13928,Barrilito,POINT (-4.420999062545885 36.716539520670246)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7912,13929,Alcazabilla,POINT (-4.417185010969248 36.720589266369466)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7913,13930,Argentinita - Parque Norte,POINT (-4.446740942575385 36.72508795357464)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7914,13931,El Duende,POINT (-4.456568441674328 36.701540915293556)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7915,13932,El Copo,POINT (-4.456000122373685 36.70452106724248)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7916,13933,Carranque,POINT (-4.448920317687301 36.72127735317526)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7917,13934,Calle Ara,POINT (-4.443587292140587 36.70946413268145)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7918,13935,Martin Carpena,POINT (-4.459608474165076 36.6817387920109)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7919,13936,Paseo de Guadalmar,POINT (-4.457417957921845 36.66319506943615)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791a,13937,Cortijo Maza,POINT (-4.501695534214171 36.64957075101409)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791b,13938,Rebanadilla,POINT (-4.549650473088859 36.73006988929508)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791c,13939,Avenida Rocio Jurado,POINT (-4.489781269139302 36.732614605563114)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791d,13940,Recinto Ferial Puerto de la Torre,POINT (-4.481829064666935 36.73863947861688)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791e,13941,Morillas,POINT (-4.468717984391218 36.721133826797974)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_791f,13942,Atalaya II,POINT (-4.478080007586398 36.72473838199045)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7920,13943,Max Estrella,POINT (-4.464439074509762 36.7085221180909)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7921,13944,Calle Mensajera,POINT (-4.481059435647478 36.739423431545326)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7922,13945,Avenida Andersen,POINT (-4.481717570521611 36.73784791333288)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7923,13946,Morlaco II,POINT (-4.384712361369735 36.72362961057034)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7924,13947,Pinosol,POINT (-4.411553647458206 36.7251058760081)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7925,13948,Calle Unidad,POINT (-4.380432086333715 36.72712943130843)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7926,13949,Peñon del Cuervo,POINT (-4.334733257732385 36.71338929212506)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7927,13950,Calle Emilio Díaz,POINT (-4.423882957424858 36.73425729884354)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7928,13951,Calle General Blake,POINT (-4.43721179101696 36.72196977431501)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7929,13952,Calle Bucarest,POINT (-4.545954984284512 36.72412413745951)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792a,13953,Calle Tomas Bretón,POINT (-4.505654759360797 36.66227162867568)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792b,13954,Calle Cameros,POINT (-4.439191629742006 36.71265687588244)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792c,13955,Lex Flavia,POINT (-4.418161964435384 36.7299379777759)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792d,13956,Avenida Navarro Ledesma,POINT (-4.485361558691428 36.7232357981916)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792e,13957,Calle Jerusalén,POINT (-4.4564909142698985 36.698509299149066)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_792f,13958,Alameda I,POINT (-4.423231005826737 36.71728578856086)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7930,13959,Alameda II,POINT (-4.4240847385906905 36.7170538509702)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7931,13960,Matías de la Riva II,POINT (-4.502345871745871 36.66778433326875)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7932,13961,Avenida Moliere,POINT (-4.449221219213561 36.68554564174297)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7933,13962,Poeta Muñoz Rojas Parque Canino,POINT (-4.437365909443035 36.709842477180295)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7934,13963,Carlos Rein,POINT (-4.437789989136819 36.70023910354525)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7935,13964,Parque Maria Luisa Parque Canino II,POINT (-4.459184394612394 36.69487929129524)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7936,13965,Parque Maria Luisa Parque Canino I,POINT (-4.4593427243649595 36.69455573629126)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7937,13966,CL Maese Nicolás 12. Parque Canino I,POINT (-4.422656263020598 36.75325893804516)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7938,13967,CL Maese Nicolás 12. Parque Canino II,POINT (-4.422187774707753 36.753329478098316)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7939,13968,CABAS GALBAN,POINT (-4.440953999801257 36.728840258910076)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793a,13969,,POINT (-4.436017264203824 36.72487074185771)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793b,13970,NUESTRA SEÑORA DE LOS CLARINES,POINT (-4.4398557519954736 36.72995575390802)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793c,13971,GALENO,POINT (-4.447026798928775 36.729671583729555)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793d,13972,,POINT (-4.450193404708287 36.72698682748475)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793e,13973,,POINT (-4.446811171626502 36.72631251889914)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_793f,13974,,POINT (-4.436292431441485 36.72395668273391)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7940,13975,,POINT (-4.4489336289450065 36.73118643197015)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7941,13976,,POINT (-4.45080865323369 36.7325441012514)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7942,13977,,POINT (-4.442634395691577 36.72556791993699)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7943,13978,MIRAFLORES (C/MERO),POINT (-4.441146138903133 36.73163896240146)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7944,13979,,POINT (-4.437661806830191 36.72964212421952)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7945,13980,,POINT (-4.4487654519746735 36.72266766050573)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7946,13981,,POINT (-4.446508141058154 36.724334406129)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7947,13982,CALLE CHAPARRAL,POINT (-4.507252622321995 36.70551609538793)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7948,13983,EL ROQUERO,POINT (-4.548779632255134 36.72723729245804)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7949,13984,,POINT (-4.444862860142757 36.69858609653916)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794a,13985,,POINT (-4.455336974715659 36.69658443201602)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794b,13986,,POINT (-4.435952388497992 36.69987094738538)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794c,13987,,POINT (-4.437994781492137 36.70425680306486)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794d,13988,,POINT (-4.438917496671952 36.70093093439412)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794e,13989,,POINT (-4.448127593078685 36.6789871690547)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_794f,13990,,POINT (-4.4470431407137045 36.67863073173435)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7950,13991,,POINT (-4.431940243132835 36.70434767005442)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7951,13992,,POINT (-4.451457648003291 36.69870458962512)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7952,13993,,POINT (-4.437605715938732 36.707554644133495)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7953,13994,,POINT (-4.434183278270021 36.70421656316187)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7954,13995,,POINT (-4.450405411288045 36.68477925933833)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7955,13996,,POINT (-4.443665197748028 36.69485343581428)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7956,13997,PLAZA JARDIN DE LA ABADIA,POINT (-4.4369531844465815 36.705831414324784)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7957,13998,,POINT (-4.435761563527032 36.70147973203333)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7958,13999,PEPITA BARRIENTOS,POINT (-4.465812581146229 36.68353048476602)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7959,14000,,POINT (-4.45458042008415 36.690364262389615)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795a,14001,,POINT (-4.447167422355806 36.70348498823787)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795b,14002,,POINT (-4.456796958372563 36.68205250879891)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795c,14003,,POINT (-4.447258390803228 36.69286990962019)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795d,14004,,POINT (-4.443846737935132 36.688880816638886)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795e,14005,,POINT (-4.439677950352141 36.701255264159975)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_795f,14006,,POINT (-4.425424381552488 36.71473547430795)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7960,14007,DECANO IGNACIO ALAMINOS,POINT (-4.409321880141579 36.73600534511864)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7961,14008,,POINT (-4.415722844101875 36.73349049030315)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7962,14009,CAMINO DEL COLMENAR,POINT (-4.415616502494987 36.7361538312258)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7963,14010,,POINT (-4.407251811669916 36.72814905494379)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7964,14011,OLLERIAS,POINT (-4.423117535521178 36.726133154894455)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7965,14012,,POINT (-4.421980261113637 36.72333319886928)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7966,14013,,POINT (-4.412908927442528 36.72125744076673)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7967,14014,,POINT (-4.4140620415729765 36.7138187761108)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7968,14015,,POINT (-4.4306020214765995 36.72716650613378)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7969,14016,,POINT (-4.415743910676045 36.72239446847308)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796a,14017,PLAZA DE LOS CRISTOS,POINT (-4.4233276243143225 36.72542314148899)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796b,14018,,POINT (-4.4230947919582375 36.718943871383665)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796c,14019,,POINT (-4.426900750168321 36.71881734506819)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796d,14020,,POINT (-4.417202806753571 36.73520215954014)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796e,14021,,POINT (-4.4196836436685585 36.726512501790154)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_796f,14022,PL JOHN F.KENEDDY,POINT (-4.423932874376161 36.75002997620751)
