FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,TELEFONO,INFOESP
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab5,7645,COLEGIO Nª Sª DEL PILAR,CDPC,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 9 ",POINT (372880.540160981 4066944.53732712),,,,,,PRIVADA,No,No,952252898,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab6,7662,COLEGIO PINTOR DENIS BELGRANO,CPEIP,"CALLE JUAN VILLARRAZO, 7 ",POINT (368683.757501186 4064940.4997187),,,,,,AUTONÓMICA,No,No,951298559,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab7,7638,COLEGIO CRISTO REY,CDPC,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 1 ",POINT (372820.793535172 4066780.80875841),,,,,,PRIVADA,No,No,952254383,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab8,7659,COLEGIO LOS MORALES,CPEIP,"CALLE ESCRITOR ANTONIO NAVARRO TRUJILLO, 35 ",POINT (368243.324176127 4067047.85264222),,,,,,AUTONÓMICA,No,No,951298863,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab9,7606,COLEGIO DR. FLEMING,CPEIP,"CALLE HORACIO LENGO, 3 ",POINT (371344.69879016 4063967.4680316),,,,,,AUTONÓMICA,No,No,952312042,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aba,7673,COLEGIO GIBRALJAIRE,CDPC,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 13 ",POINT (371534.015408298 4065990.46292461),,,,,,PRIVADA,No,No,952270689,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1abb,7610,COLEGIO SAN MANUEL,CDPC,"CALLE FERNÁN NÚÑEZ, 5 ",POINT (372292.825567169 4063676.43443852),,,,,,PRIVADA,No,No,952310943,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1abc,7660,COLEGIO GANDHI,CPEIP,"CALLE DE JUAN DE ORTEGA, 13 ",POINT (368419.463436206 4065919.55646643),,,,,,AUTONÓMICA,No,No,951298780,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1abd,7644,COLEGIO Nª Sª DE MONTSERRAT,CDPC,"CALLE RAFAEL FERNÁNDEZ, 29 ",POINT (373171.445684338 4067405.10370783),,,,,,PRIVADA,No,No,616999300,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1abe,7665,COLEGIO CERRO CORONADO,CPEIP,"CALLE DUERO, 1 ",POINT (372310.748737687 4066765.09979541),,,,,,AUTONÓMICA,No,No,951298867,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1abf,7596,COLEGIO JÁBEGA,CPEIP,"CALLE ALCALDE JOAQUÍN ALONSO, 19 ",POINT (370321.382781317 4062389.92880063),,,,,,AUTONÓMICA,No,No,951293518,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac0,7607,COLEGIO CRISTO DE MENA,CPEIP,"CALLE MONTALBÁN, 10 ",POINT (372350.49588437 4064283.84102969),,,,,,AUTONÓMICA,No,No,951298890,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac1,7621,COLEGIO MIGUEL DE CERVANTES,CPEIP,"CALLE LÓPEZ DOMÍNGUEZ, 6 ",POINT (372844.810502223 4065887.99834021),,,,,,AUTONÓMICA,No,No,951298892,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac2,7594,COLEGIO EDUARDO OCÓN,CPEIP,"CALLE TOMÁS ECHEVERRÍA, 4 ",POINT (371773.14821895 4063015.26695461),,,,,,AUTONÓMICA,No,No,951298778,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac3,7651,COLEGIO ESPÍRITU SANTO,CDPC,"CALLE ALCALDE ROMERO RAGGIO, 15 ",POINT (370537.612358906 4062903.28591225),,,,,,PRIVADA,No,No,952310937,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac4,7671,COLEGIO EUROPA,CDPC,"CALLE LOPE DE RUEDA, 185 ",POINT (366733.637778311 4067859.65983651),,,,,,PRIVADA,No,No,952431100,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac5,7599,COLEGIO CONSTITUCIÓN 1978,CPEIP,"CALLE FRANCISCO BALLESTEROS, 4 ",POINT (371260.397402078 4062543.45623278),,,,,,AUTONÓMICA,No,No,952311596,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac6,7613,COLEGIO EL DIVINO PASTOR,CDPC,"CALLE ANGELILLO DE TRIANA, 4 ",POINT (370442.856733289 4062512.30827328),,,,,,PRIVADA,No,No,952324000,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac7,7674,COLEGIO PUERTOSOL,CDPC,"CALLE ZARZAMORA, 23 ",POINT (366386.156884403 4067342.97748063),,,,,,PRIVADA,No,No,952431054,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac8,7675,COLEGIO BERGAMÍN,CPEIP,"CALLE PELAYO, 16 ",POINT (372087.389899947 4065067.51333885),,,,,,AUTONÓMICA,No,No,951298699,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ac9,7622,COLEGIO JORGE GUILLÉN,CPEIP,"CARRETERA DE OLÍAS, 119 ",POINT (380021.890737843 4065389.74589696),,,,,,AUTONÓMICA,No,No,951298648,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aca,7617,COLEGIO DR. A. GUTIÉRREZ MATA,CPEIP,"CARRETERA DE OLÍAS, 50 ",POINT (379353.997960601 4064774.8941815),,,,,,AUTONÓMICA,No,No,951298603,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1acb,7636,COLEGIO LEÓN XIII,CDPC,"CALLE PORTUGAL, 43 ",POINT (377335.136317391 4065555.57904061),,,,,,PRIVADA,No,No,952291145,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1acc,7637,COLEGIO UNAMUNO,CP,"CALLE ESCRITORA FUSTER GALLARDO, 10 ",POINT (379009.29923412 4065596.94557858),,,,,,PRIVADA,No,No,902666660,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1acd,7628,COLEGIO LA PRESENTACIÓN,CDPC,"CALLE OCTAVIO PICÓN, 19 ",POINT (377849.62327462 4065199.43179691),,,,,,PRIVADA,No,No,952290540,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ace,7653,COLEGIO ALFONSO X,CDPC,"AVENIDA CARLOS DE HAYA, 157 ",POINT (369834.853120545 4065339.18678271),,,,,,PRIVADA,No,No,952272543,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1acf,7629,COLEGIO LA ASUNCIÓN,CDPC,"CALLE MANUEL DE PALACIO, 15 ",POINT (377616.776925806 4065261.84658087),,,,,,PRIVADA,No,No,952290150,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad0,7623,COLEGIO DULCE NOMBRE DE MARÍA,CDPC,"CALLE MANUEL DE PALACIO, 17 ",POINT (377660.893360787 4065273.98226366),,,,,,PRIVADA,No,No,952290499,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad1,7614,COLEGIO LOS ROSALES,CP,"AVENIDA DE RICARDO GROSS, 8 ",POINT (366614.846751938 4057423.88657559),,,,,,PRIVADA,No,No,952435072,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad2,7650,COLEGIO EL TARAJAL,CPEIP,"CALLE GENERACIÓN, 31 ",POINT (365195.252244995 4063004.69532245),,,,,,AUTONÓMICA,No,No,951298854,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad3,7670,COLEGIO LA PURÍSIMA,CDPC,"CALLE DOCTOR ESCASSI, 12 ",POINT (371446.994910161 4065119.21159926),,,,,,PRIVADA,No,No,952305746,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad4,7658,COLEGIO PROFESOR TIERNO GALVÁN,CPEIP,"CALLE ESQUILO, 4 ",POINT (367410.97435529 4065076.30954056),,,,,,AUTONÓMICA,No,No,951298771,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad5,7672,COLEGIO LA COLINA,CDPC,"CALLE RETAMA, 7 ",POINT (366790.063783411 4067496.36233614),,,,,,PRIVADA,No,No,952431345,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad6,7605,COLEGIO MANUEL DE FALLA,CPEIP,"CALLE BOCANEGRA, 1 ",POINT (370867.602314858 4062796.94122762),,,,,,AUTONÓMICA,No,No,951298319,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad7,7608,COLEGIO DIVINO MAESTRO,CDPC,"CALLE CORREGIDOR PEDRO ZAPATA, 14 ",POINT (370189.875970897 4063790.7611815),,,,,,PRIVADA,No,No,952329821,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad8,7654,COLEGIO SIERRA BLANCA - ROMERAL,CP,"CALLE FRANCISCO BARBÍN, 21 ",POINT (368467.241909235 4064930.34889664),,,,,,PRIVADA,No,No,952070650,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ad9,7603,COLEGIO ARTURO REYES,CPEIP,"CALLE CORREGIDOR PEDRO ZAPATA, 1 ",POINT (370333.664848654 4063801.07593505),,,,,,AUTONÓMICA,No,No,951298624,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ada,7633,COLEGIO INTERNATIONAL SCHOOL OF MÁLAGA,CP,"CALLE CENTAUREA, 8 ",POINT (376696.507515215 4066805.51757472),,,,,,PRIVADA,No,No,952290149,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1adb,7656,COLEGIO CIUDAD DE LOS NIÑOS,CP,"CALLE LOS ASPERONES 1, 1 ",POINT (365864.098373691 4065034.66910405),,,,,,PRIVADA,No,No,609572888,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1adc,7624,COLEGIO Nª SRA. DE LA MONTAÑA MARISTAS,CDPC,"CALLE VICTORIA, 108 ",POINT (373736.974944903 4065471.45541864),,,,,,PRIVADA,No,No,952252095,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1add,7600,COLEGIO VICTORIA KENT,CPEIP,"CAMINO DEL PATO, 6 ",POINT (370423.358623519 4061595.46942302),,,,,,AUTONÓMICA,No,No,951298535,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ade,7661,COLEGIO SAN JOSE DE CALASANZ,CPEIP,"CALLE HILERA, 1 ",POINT (372571.205889962 4064504.62885279),,,,,,AUTONÓMICA,No,No,951298792,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1adf,7619,COLEGIO LAS FLORES,CPEIP,"CALLE OBISPO BARTOLOMÉ ESPEJO, 20 ",POINT (373195.832175444 4066404.60135052),,,,,,AUTONÓMICA,No,No,951298947,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae0,7627,COLEGIO ESCLAVAS DIVINO CORAZÓN,CDPC,"CALLE ARCÁNGELES, 26 ",POINT (376878.099369194 4065420.49219094),,,,,,PRIVADA,No,No,952290934,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae1,7667,COLEGIO MANUEL ALTOLAGUIRRE,CPEIP,"CALLE ARLANZA, 6 ",POINT (372231.411959011 4066471.49338021),,,,,,AUTONÓMICA,No,No,951298856,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae2,7634,CERRADO DE CALDERÓN,CDPC,"CALLE LOS FLAMENCOS, 19 ",POINT (376395.411270729 4065506.58883202),,,,,,PRIVADA,No,No,952290400,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae3,7595,COLEGIO MANUEL FERNÁNDEZ,CPEIP,"CALLE LA CAROLINA, 1 ",POINT (365338.306489911 4059683.16870445),,,,,,AUTONÓMICA,No,No,951293806,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae4,7648,COLEGIO LICEO FRANCÉS DE MÁLAGA,CP,"CALLE LOS FLAMENCOS, 36 ",POINT (376468.036477202 4065721.24445081),,,,,,PRIVADA,No,No,952296900,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae5,7649,COLEGIO ACADEMIA SANTA TERESA,CDPC,"CALLE MONTE DE SANCHA, 38 ",POINT (374571.717856939 4064970.91806076),,,,,,PRIVADA,No,No,952224230,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae6,7666,COLEGIO DR. GÁLVEZ MOLL,CPEIP,"CALLE DOCTOR GÁLVEZ MOLL, 13 ",POINT (372436.730567567 4066910.61182355),,,,,,AUTONÓMICA,No,No,951290876,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae7,7635,COLEGIO PLATERO,CDPC,"CALLE BAJA, 23 ",POINT (379805.405761931 4064842.17790222),,,,,,PRIVADA,No,No,952291148,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae8,7618,COLEGIO GARCÍA LORCA,CPEIP,"CALLE ALEMANIA, 14 ",POINT (372752.483754993 4064002.163054),,,,,,AUTONÓMICA,No,No,951298598,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ae9,7612,COLEGIO SANTA LUISA DE MARILLAC,CDPC,"CALLE ABOGADO FEDERICO ORELLANA TOLEDANO, 7 ",POINT (371411.653504974 4062812.56444294),,,,,,PRIVADA,No,No,952361810,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aea,7616,COLEGIO HANS CHRISTIAN ANDERSEN,CEIP,"CALLE DULCE CHACÓN, 1 ",POINT (371518.561214788 4063664.9200704),,,,,,AUTONÓMICA,No,No,952353875,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aeb,7609,COLEGIO ROSARIO MORENO,CDPC,"CALLE MANUEL DE FALLA, 3 ",POINT (370540.754466721 4061967.3496255),,,,,,PRIVADA,No,No,952173227,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aec,7620,COLEGIO BLAS INFANTE,CPEIP,"CALLE DE JOSÉ HERNÁNDEZ, 4 ",POINT (368143.283671042 4067484.44355172),,,,,,AUTONÓMICA,No,No,951298752,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aed,7611,COLEGIO ESCUELAS AVE MARÍA,CDPC,"AVENIDA DE SOR TERESA PRAT, 51 ",POINT (371204.110288666 4062190.87793312),,,,,,PRIVADA,No,No,952351322,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aee,7652,COLEGIO JOSÉ CALDERÓN,CPEIP,"CALLE JACOB, 21 ",POINT (361699.378321425 4065844.14867682),,,,,,AUTONÓMICA,No,No,951298332,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aef,7601,COLEGIO TARTESSOS,CPEIP,"CALLE NUESTRA SEÑORA DE LAS CANDELAS, 37 ",POINT (370086.317483196 4061456.19874171),,,,,,AUTONÓMICA,No,No,951298406,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1af0,7604,COLEGIO JULIO CARO BAROJA,,"CALLE CONDE LUCANOR, 1 ",POINT (369482.202127504 4059148.08408278),,,,,,AUTONÓMICA,No,No,951298544,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1af1,7598,COLEGIO CIUDAD DE JAEN,CPEIP,"CALLE TORREMOLINOS, 65 ",POINT (365512.541112927 4058647.44167346),,,,,,AUTONÓMICA,No,No,951293850,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1af2,7663,COLEGIO DOMINGO LOZANO,CPEIP,"CALLE VIRGEN DE LA ESPERANZA, 1 ",POINT (370851.512646284 4064625.07799602),,,,,,AUTONÓMICA,No,No,951298645,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1af3,7592,COLEGIO VIRGEN DE BELÉN,COLEGIO CPEIP,"AVENIDA DE LA VIRGEN DE BELÉN, 7 ",POINT (369929.900841335 4061955.59914657),,,,,,AUTONÓMICA,No,No,952235229,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1af4,7655,COLEGIO EL ATABAL,CDPC,"AVENIDA DE LOPE DE VEGA, 12 ",POINT (368761.040180397 4066110.48062229),,,,,,PRIVADA,No,No,952431543,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
