"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"G",2023,"14700","PLANES Y F PENSIONES OTRO PERSONAL","PLANES Y F PENSIONES OTRO PERSONAL"
"I",2023,"82","REINT PTMOS Y ANTICIPOS CONCEDIDOS AL SP","REINT PTMOS Y ANTICIPOS CONCEDIDOS AL SP"
"G",2023,"430","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"G",2023,"77000","S CAPITAL A EMPRESAS PRIVADAS","S CAPITAL A EMPRESAS PRIVADAS"
"G",2023,"22704","CUSTODIA, DEPOSITO Y ALMACENAJE","CUSTODIA, DEPOSITO Y ALMACENAJE"
"I",2023,"45001","OTRAS TRANSF INCONDICIONADAS DE JTA AND","OTRAS TRANSF INCONDICIONADAS DE JTA AND"
"G",2023,"12405","SUELDOS FUNCIONARIOS PRACTICAS  GR. E","SUELDOS FUNCIONARIOS PRACTICAS  GR. E"
"G",2023,"11700","PLANES PENSIONES PERSONAL EVENTUAL","PLANES PENSIONES PERSONAL EVENTUAL"
"I",2023,"45050","SC CONV JTA AND EMPLEO Y DESARR LOCAL","SC CONV JTA AND EMPLEO Y DESARR LOCAL"
"G",2023,"637","PROYECTOS COMPLEJOS","PROYECTOS COMPLEJOS"
"G",2023,"46","A ENTIDADES LOCALES","A ENTIDADES LOCALES"
"G",2023,"624","ELEMENTOS DE TRANSPORTE","ELEMENTOS DE TRANSPORTE"
"G",2023,"300","INTERESES","INTERESES"
"I",2023,"91001","PTMOS A CP DE JTA DE AND","PTMOS A CP DE JTA DE AND"
"G",2023,"87000","APORT PATRIMONIALES A FUNDACIONES","APORT PATRIMONIALES A FUNDACIONES"
"I",2023,"87","REMANENTE DE TESORERÍA","REMANENTE DE TESORERÍA"
"G",2023,"22401","SEGUROS DE VEHICULOS","SEGUROS DE VEHICULOS"
"G",2023,"33100","GTOS F.M.Y C. PTMOS Y OFRAS MONED DIST Ç","GTOS F.M.Y C. PTMOS Y OFRAS MONED DIST Ç"
"I",2023,"39115","MULTAS TRIBUTARIAS ENTRADA VEHICULOS","MULTAS TRIBUTARIAS ENTRADA VEHICULOS"
"G",2023,"84110","FIANZAS A LARGO PLAZO","FIANZAS A LARGO PLAZO"
"G",2023,"329","OTROS GTOS FROS DPÚBL MONEDA DISTINTA Ç","OTROS GTOS FROS DPÚBL MONEDA DISTINTA Ç"
"I",2023,"80110","ENAJ DEUDA PUBLICA A LP CC.AA.","ENAJ DEUDA PUBLICA A LP CC.AA."
"I",2023,"11","IMPUESTOS SOBRE EL CAPITAL","IMPUESTOS SOBRE EL CAPITAL"
"I",2023,"552","DCHO SUPERFICIE CONTRAPREST PERIÓDICA","DCHO SUPERFICIE CONTRAPREST PERIÓDICA"
"G",2023,"47100","SUBV PARA BONIF INT Y P SEGUROS","SUBV PARA BONIF INT Y P SEGUROS"
"G",2023,"626","EQUIPOS PROCESOS INFORMACIÓN","EQUIPOS PROCESOS INFORMACIÓN"
"I",2023,"495","DEL FEOGA-ORIENTACIÓN","DEL FEOGA-ORIENTACIÓN"
"I",2023,"800","ENAJENACIÓN DEUDA DEL SP  CP","ENAJENACIÓN DEUDA DEL SP  CP"
"I",2023,"54902","OTROS","OTROS"
"G",2023,"76400","S CAPITAL A AREAS METROPOLITANAS","S CAPITAL A AREAS METROPOLITANAS"
"G",2023,"93100","AMORT PTMOS MONEDA DISTINTA EURO LP","AMORT PTMOS MONEDA DISTINTA EURO LP"
"G",2023,"47200","SUBV PARA REDUCIR PRECIO PAGAR CONSUM","SUBV PARA REDUCIR PRECIO PAGAR CONSUM"
"I",2023,"342","SERVICIOS EDUCATIVOS","SERVICIOS EDUCATIVOS"
"I",2023,"11700","IMP SOBRE VIVIENDAS DESOCUPADAS","IMP SOBRE VIVIENDAS DESOCUPADAS"
"G",2023,"30","DE DEUDA PÚBLICA EN EUROS.","DE DEUDA PÚBLICA EN EUROS."
"G",2023,"240","GASTOS DE EDICIÓN Y DISTRIBUCIÓN","GASTOS DE EDICIÓN Y DISTRIBUCIÓN"
"I",2023,"40900","S CTES DEL AYTO A OTROS EE. PP. MPLES","S CTES DEL AYTO A OTROS EE. PP. MPLES"
"G",2023,"46200","S CORRIENTES A OTROS AYUNTAMIENTOS","S CORRIENTES A OTROS AYUNTAMIENTOS"
"I",2023,"47000","S CTES DE EMPRESAS PRIVADAS","S CTES DE EMPRESAS PRIVADAS"
"I",2023,"46200","SUBV. CTES DE AYUNTAMIENTOS","SUBV. CTES DE AYUNTAMIENTOS"
"I",2023,"70900","S CAP DEL AYTO A OTROS EE.S PP. MPLES","S CAP DEL AYTO A OTROS EE.S PP. MPLES"
"I",2023,"36900","VENTA DE OTROS BIENES.","VENTA DE OTROS BIENES."
"G",2023,"640","GTOS INVERSIONES CARÁCTER INMATERIAL","GTOS INVERSIONES CARÁCTER INMATERIAL"
"G",2023,"43001","TRANSFERENCIAS CORRIENTES A LA SEGURIDAD","TRANSFERENCIAS CORRIENTES A LA SEGURIDAD"
"G",2023,"631","TERRENOS Y BIENES NATURALES","TERRENOS Y BIENES NATURALES"
"G",2023,"82120","CONC PTMOS A EE. LL. A LARGO  PLAZO","CONC PTMOS A EE. LL. A LARGO  PLAZO"
"I",2023,"39100","MULTAS POR INFRAC URBANÍSTICAS","MULTAS POR INFRAC URBANÍSTICAS"
"G",2023,"92000","AMORT DEUDA PUBL MOMEDA DISTINTA EURO CP","AMORT DEUDA PUBL MOMEDA DISTINTA EURO CP"
"I",2023,"397","APROVECHAMIENTOS URBANÍSTICOS","APROVECHAMIENTOS URBANÍSTICOS"
"I",2023,"59200","INGR OPERACIONES INTERCAMBIO FRO","INGR OPERACIONES INTERCAMBIO FRO"
"I",2023,"33","T UTILIZ PRIVATIVA O APROV ESPECIAL DPL","T UTILIZ PRIVATIVA O APROV ESPECIAL DPL"
"G",2023,"12005","SUELDOS PERSONAL FUNCIONARIO DEL GR. E","SUELDOS PERSONAL FUNCIONARIO DEL GR. E"
"G",2023,"71000","SUBV. CAPITAL A OO. AA. DEL AYTO MALAGA","SUBV. CAPITAL A OO. AA. DEL AYTO MALAGA"
"I",2023,"790","DEL FONDO SOCIAL EUROPEO","DEL FONDO SOCIAL EUROPEO"
"G",2023,"65000","GTOS INV GESTIONADAS PARA OTROS EE. PP.","GTOS INV GESTIONADAS PARA OTROS EE. PP."
"G",2023,"358","INTR OP. ARRENDAMIENTO FRO (""LEASING"")","INTR OP. ARRENDAMIENTO FRO (""LEASING"")"
"G",2023,"12700","PLANES PENSIONES FUNCIONARIOS PRACTICAS","PLANES PENSIONES FUNCIONARIOS PRACTICAS"
"I",2023,"39700","CANON APROVECHAMINETOS URBANISTICOS","CANON APROVECHAMINETOS URBANISTICOS"
"G",2023,"22708","SERV RECAUDACION A FAVOR AYTO MALAGA","SERV RECAUDACION A FAVOR AYTO MALAGA"
"I",2023,"400","TRANSF CTES DEL AYTO. A SUS OO.AA.","TRANSF CTES DEL AYTO. A SUS OO.AA."
"G",2023,"85010","ADQ ACC Y PART SPUBLICO COMPENSAR PDAS","ADQ ACC Y PART SPUBLICO COMPENSAR PDAS"
"G",2023,"35800","INT OP ARRENDAMIENTO FRO(LEASING)","INT OP ARRENDAMIENTO FRO(LEASING)"
"I",2023,"22006","IMP ESPECIAL PRODUCTOS INTERMEDIOS","IMP ESPECIAL PRODUCTOS INTERMEDIOS"
"G",2023,"464","A ÁREAS METROPOLITANAS","A ÁREAS METROPOLITANAS"
"I",2023,"85001","ENAJ ACCIONES OTRAS EE.PP","ENAJ ACCIONES OTRAS EE.PP"
"G",2023,"62200","INV NUEVA FUNC SERV EDIF Y OTRAS CONSTR","INV NUEVA FUNC SERV EDIF Y OTRAS CONSTR"
"G",2023,"42320","SUBV PARA REDUCIR PRECIO A PAGAR CONSUM","SUBV PARA REDUCIR PRECIO A PAGAR CONSUM"
"I",2023,"26100","RECARGOS S/IMP INDIRECTOS JTA ANDALUCIA","RECARGOS S/IMP INDIRECTOS JTA ANDALUCIA"
"G",2023,"921","AMORT DEUDA PÚBL MONEDA DISTINTA EURO LP","AMORT DEUDA PÚBL MONEDA DISTINTA EURO LP"
"I",2023,"83101","R PTMOS CONCED A INST SIN FINES LUCRO LP","R PTMOS CONCED A INST SIN FINES LUCRO LP"
"G",2023,"68900","OTROS GASTOS INV  B PATRIMONIALES","OTROS GASTOS INV  B PATRIMONIALES"
"I",2023,"82022","REINT ANTICIPOS Y PTMOS A OO.AA. A CP","REINT ANTICIPOS Y PTMOS A OO.AA. A CP"
"G",2023,"22603","PUBLICACION EN DIARIOS OFICIALES","PUBLICACION EN DIARIOS OFICIALES"
"I",2023,"33905","VALLAS, ANDAMIOS, ETC.","VALLAS, ANDAMIOS, ETC."
"G",2023,"22204","SERVICIOS DE MENSAJERÍA","SERVICIOS DE MENSAJERÍA"
"I",2023,"39113","MULTAS TRIB INCR VALOR TERR NTZA URB","MULTAS TRIB INCR VALOR TERR NTZA URB"
"I",2023,"50500","INT TITULOS,VALORES SDES Y OO. JTA AND","INT TITULOS,VALORES SDES Y OO. JTA AND"
"I",2023,"42390","S CTES OTRAS SDES ESTAT, EE.PP.EE.Y OO.","S CTES OTRAS SDES ESTAT, EE.PP.EE.Y OO."
"G",2023,"14","OTRO PERSONAL","OTRO PERSONAL"
"I",2023,"72200","S CAPITAL DE FUNDACIONES ESTATALES","S CAPITAL DE FUNDACIONES ESTATALES"
"I",2023,"101","IMPUESTO SOBRE SOCIEDADES","IMPUESTO SOBRE SOCIEDADES"
"I",2023,"86","ENAJ ACCIONES Y PARTICIP FUERA DEL SP","ENAJ ACCIONES Y PARTICIP FUERA DEL SP"
"I",2023,"82000","REINT ANTICIPOS Y PTMOS AL ESTADO A CP","REINT ANTICIPOS Y PTMOS AL ESTADO A CP"
"I",2023,"290","IMP S/CONSTRUCCIONES, INST Y OBRAS","IMP S/CONSTRUCCIONES, INST Y OBRAS"
"I",2023,"39620","CARGAS EXTERNAS","CARGAS EXTERNAS"
"I",2023,"82021","REINTEGROS ANTICIPOS CAJA FIJA","REINTEGROS ANTICIPOS CAJA FIJA"
"G",2023,"85","ADQ ACCIONES Y PARTICIP SECTOR PÚBLICO","ADQ ACCIONES Y PARTICIP SECTOR PÚBLICO"
"G",2023,"90000","AMORTIZ DEUDA PUBLICA EUROS CORTO PLAZO","AMORTIZ DEUDA PUBLICA EUROS CORTO PLAZO"
"G",2023,"61000","INV REPOSICION EN TERRENOS","INV REPOSICION EN TERRENOS"
"G",2023,"21300","REP, MTO Y CONS MAQU, INST Y UTILLAJE","REP, MTO Y CONS MAQU, INST Y UTILLAJE"
"G",2023,"21400","REP, MTO Y CONS MATERIAL TRANSPORTE","REP, MTO Y CONS MATERIAL TRANSPORTE"
"G",2023,"30000","INTERESES DE DEUDA PUBLICA EN EUROS","INTERESES DE DEUDA PUBLICA EN EUROS"
"G",2023,"46501","TRANSFERENCIAS CORRIENTES A COMARCAS","TRANSFERENCIAS CORRIENTES A COMARCAS"
"G",2023,"61900","OTRAS INV REP INFR Y BIENES USO GRAL","OTRAS INV REP INFR Y BIENES USO GRAL"
"G",2023,"21500","REP, MTO Y CONS MOBILIARIO","REP, MTO Y CONS MOBILIARIO"
"I",2023,"29500","IMP SOBRE PRIMAS DE SEGUROS","IMP SOBRE PRIMAS DE SEGUROS"
"G",2023,"462","A AYUNTAMIENTOS","A AYUNTAMIENTOS"
"I",2023,"29900","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"I",2023,"30000","TASA ABASTECIMIENTO AGUA POTABLE","TASA ABASTECIMIENTO AGUA POTABLE"
"I",2023,"30100","TASA SERVICIO DE ALCANTARILLADO","TASA SERVICIO DE ALCANTARILLADO"
"I",2023,"35100","CONTRIB ESP ESTABLEC,AMPL O MEJORA SERV","CONTRIB ESP ESTABLEC,AMPL O MEJORA SERV"
"I",2023,"60000","ENAJENACION DE SOLARES","ENAJENACION DE SOLARES"
"I",2023,"42391","T CTES DE OTRAS SS. MM. ESTADO Y OTROS E","T CTES DE OTRAS SS. MM. ESTADO Y OTROS E"
"I",2023,"17","RECARGOS S/IMP DIRECTOS DE OTROS EE. LL.","RECARGOS S/IMP DIRECTOS DE OTROS EE. LL."
"G",2023,"84","CONSTITUCIÓN DE DEPÓSITOS Y FIANZAS","CONSTITUCIÓN DE DEPÓSITOS Y FIANZAS"
"I",2023,"60900","APROVECHAMIENTO MEDIO DEL SUELO","APROVECHAMIENTO MEDIO DEL SUELO"
"G",2023,"81","ADQ OBLIG Y BONOS FUERA DEL SPÚBLICO","ADQ OBLIG Y BONOS FUERA DEL SPÚBLICO"
"G",2023,"700","A LA ADMÓN. GENERAL DE LA ENTIDAD LOCAL","A LA ADMÓN. GENERAL DE LA ENTIDAD LOCAL"
"I",2023,"55410","FONDO DE MEJORA DE MONTES","FONDO DE MEJORA DE MONTES"
"I",2023,"912","PTMOS CP ENTES FUERA DEL SP","PTMOS CP ENTES FUERA DEL SP"
"G",2023,"12001","SUELDOS PERSONAL FUNCIONARIO DEL GR. A2","SUELDOS PERSONAL FUNCIONARIO DEL GR. A2"
"I",2023,"34901","SERVICIOS DEL PARQUE SANITARIO.","SERVICIOS DEL PARQUE SANITARIO."
"I",2023,"60300","ENAJ SOLARES PMS","ENAJ SOLARES PMS"
"I",2023,"93000","PTMOS MONEDA DISTINTA EURO CP","PTMOS MONEDA DISTINTA EURO CP"
"G",2023,"32100","GTOS EMISION, MODIFICACION Y CANCELACION","GTOS EMISION, MODIFICACION Y CANCELACION"
"G",2023,"233","OTRAS INDEMNIZACIONES","OTRAS INDEMNIZACIONES"
"G",2023,"80100","ADQ DEUDA AL ESTADO A LARGO PLAZO","ADQ DEUDA AL ESTADO A LARGO PLAZO"
"G",2023,"33200","DIFCAMBIOS PTMOS Y OP FRAS MONED DIST Ç","DIFCAMBIOS PTMOS Y OP FRAS MONED DIST Ç"
"G",2023,"16201","ECONOMATOS Y COMEDORES","ECONOMATOS Y COMEDORES"
"I",2023,"116","IMP INC VALOR TERRENOS NTLZA URBANA","IMP INC VALOR TERRENOS NTLZA URBANA"
"I",2023,"391","MULTAS","MULTAS"
"I",2023,"401","TRANSF.CTES. DEL AYTO. A SUS EE. MPALES.","TRANSF.CTES. DEL AYTO. A SUS EE. MPALES."
"I",2023,"601","VENTA DE FINCAS RÚSTICAS","VENTA DE FINCAS RÚSTICAS"
"I",2023,"83002","REINT PTMOS A EMPRESAS A CP","REINT PTMOS A EMPRESAS A CP"
"I",2023,"709","A OTROS ENTES PÚBLICOS MUNICIPALES","A OTROS ENTES PÚBLICOS MUNICIPALES"
"I",2023,"55201","OTROS D SUPERF CONTRAP PERIODICA","OTROS D SUPERF CONTRAP PERIODICA"
"G",2023,"80020","ADQ. DEUDA A EE. LL. A CORTO PLAZO","ADQ. DEUDA A EE. LL. A CORTO PLAZO"
"G",2023,"79000","S CAPITAL AL EXTERIOR","S CAPITAL AL EXTERIOR"
"I",2023,"54200","RTA INMUEBL ARRENDAMIENTO FRUSTICA","RTA INMUEBL ARRENDAMIENTO FRUSTICA"
"G",2023,"94000","DEVOLUCION DE DEPOSITOS","DEVOLUCION DE DEPOSITOS"
"G",2023,"46700","S CORRIENTES A CONSORCIOS","S CORRIENTES A CONSORCIOS"
"G",2023,"912","AMORT PTMOS CP EE. FUERA SPÚBLICO","AMORT PTMOS CP EE. FUERA SPÚBLICO"
"G",2023,"46100","S CORRIENTES A DIPUTACION  PROVINCIAL","S CORRIENTES A DIPUTACION  PROVINCIAL"
"I",2023,"46101","TRANSF CORRIENTES DE LA DIPUTACION","TRANSF CORRIENTES DE LA DIPUTACION"
"G",2023,"811","ADQ OBLIG Y BONOS FUERA SPÚBLICO L/P","ADQ OBLIG Y BONOS FUERA SPÚBLICO L/P"
"I",2023,"91","PRÉSTAMOS RECIBIDOS EN EUROS","PRÉSTAMOS RECIBIDOS EN EUROS"
"I",2023,"61100","ENAJ INV CARÁCTER INMATERIAL","ENAJ INV CARÁCTER INMATERIAL"
"G",2023,"62300","INV NUEVA FUNC SERV MAQ, INST Y UTILLAJE","INV NUEVA FUNC SERV MAQ, INST Y UTILLAJE"
"G",2023,"73","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"I",2023,"82010","REINT ANTICIPOS Y PTMOS A JTA AND A CP","REINT ANTICIPOS Y PTMOS A JTA AND A CP"
"G",2023,"47900","OTRAS SUBVENCIONES DINERARIAS E PRIVADAS","OTRAS SUBVENCIONES DINERARIAS E PRIVADAS"
"I",2023,"29","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"I",2023,"534","DE SDES, EE.PP.EE.Y OTROS OO. PÚBL","DE SDES, EE.PP.EE.Y OTROS OO. PÚBL"
"I",2023,"900","EMISIÓN DEUDA PÚBLICA EUROS CP","EMISIÓN DEUDA PÚBLICA EUROS CP"
"G",2023,"84000","DEPOSITOS A CORTO PLAZO","DEPOSITOS A CORTO PLAZO"
"G",2023,"84100","FIANZAS A CORTO PLAZO","FIANZAS A CORTO PLAZO"
"I",2023,"39117","MULTAS TRIB OCUPACION VIA PUBLICA","MULTAS TRIB OCUPACION VIA PUBLICA"
"G",2023,"22799","OTROS TRAB  R POR OTRAS EMPR Y PROFES","OTROS TRAB  R POR OTRAS EMPR Y PROFES"
"I",2023,"39119","OTRAS MULTAS INFRACC TRIB Y ANALOGAS","OTRAS MULTAS INFRACC TRIB Y ANALOGAS"
"G",2023,"12400","SUELDOS FUNCIONARIOS PRACTICAS GR. A1","SUELDOS FUNCIONARIOS PRACTICAS GR. A1"
"I",2023,"550","DE CONC ADTVAS CONTRAPRESTAC PERIÓDICA","DE CONC ADTVAS CONTRAPRESTAC PERIÓDICA"
"I",2023,"33701","OTRAS TASAS APROVECHAMIENTO VUELO","OTRAS TASAS APROVECHAMIENTO VUELO"
"I",2023,"39990","TASAS, PP Y OTROS ING EXT","TASAS, PP Y OTROS ING EXT"
"G",2023,"23300","OTRAS INDEMNIZACIONES","OTRAS INDEMNIZACIONES"
"G",2023,"690","TERRENOS Y BIENES NATURALES","TERRENOS Y BIENES NATURALES"
"I",2023,"73000","S CAPITAL DE LA SEGURIDAD SOCIAL","S CAPITAL DE LA SEGURIDAD SOCIAL"
"I",2023,"344","ENTRADAS MUSEOS, EXPOSICIONES, ESPECTAC.","ENTRADAS MUSEOS, EXPOSICIONES, ESPECTAC."
"G",2023,"600","INVERSIONES EN TERRENOS","INVERSIONES EN TERRENOS"
"I",2023,"45200","S CTES FUNDACIONES JTA ANDALUCIA","S CTES FUNDACIONES JTA ANDALUCIA"
"G",2023,"82","CONCESIÓN PTMOS AL SECTOR PÚBLICO","CONCESIÓN PTMOS AL SECTOR PÚBLICO"
"G",2023,"70000","SUBV. CAPITAL AL AYUNTAMIENTO DE MALAGA","SUBV. CAPITAL AL AYUNTAMIENTO DE MALAGA"
"G",2023,"441","SUBV BONIF INT Y P SEGUROS","SUBV BONIF INT Y P SEGUROS"
"I",2023,"343","SERVICIOS DEPORTIVOS","SERVICIOS DEPORTIVOS"
"I",2023,"553","D SUPERF CON CONTRAPREST NO PERIÓDICA","D SUPERF CON CONTRAPREST NO PERIÓDICA"
"G",2023,"48002","SUBV. EN ESPECIE ATENCIONES BENEF Y ASIS","SUBV. EN ESPECIE ATENCIONES BENEF Y ASIS"
"G",2023,"87100","APORT PATRIMONIALES CONSORCIOS PUBLICOS","APORT PATRIMONIALES CONSORCIOS PUBLICOS"
"I",2023,"39200","RECARGOS DECLAR EXTEMP SIN REQ PREVIO","RECARGOS DECLAR EXTEMP SIN REQ PREVIO"
"I",2023,"34904","APROV ESP PLAYAS Y ZONA  MRTMO-TERRESTRE","APROV ESP PLAYAS Y ZONA  MRTMO-TERRESTRE"
"I",2023,"55100","CANON POR CONCESION DE GASOLINERAS.","CANON POR CONCESION DE GASOLINERAS."
"I",2023,"40100","SUVB. CTES DEL AYTO A SUS  EE. MPLES","SUVB. CTES DEL AYTO A SUS  EE. MPLES"
"G",2023,"7","TRANSFERENCIAS DE CAPITAL","TRANSFERENCIAS DE CAPITAL"
"G",2023,"49003","TRANSF ESPECIE AL EXTERIOR","TRANSF ESPECIE AL EXTERIOR"
"G",2023,"42391","TRASNF. A SDES Y OTROS ENTES ESTATALES","TRASNF. A SDES Y OTROS ENTES ESTATALES"
"G",2023,"107","CONTRIBUCIONES A PLANES Y F PENSIONES","CONTRIBUCIONES A PLANES Y F PENSIONES"
"G",2023,"101","R BÁSICAS Y OTRAS R PERSONAL DIRECTIVO","R BÁSICAS Y OTRAS R PERSONAL DIRECTIVO"
"G",2023,"481","PREMIOS, BECAS Y PENS. ESTUDIO E INVEST","PREMIOS, BECAS Y PENS. ESTUDIO E INVEST"
"G",2023,"213","MAQUINARIA, INSTALACIONES Y UTILLAJE","MAQUINARIA, INSTALACIONES Y UTILLAJE"
"I",2023,"422","DE FUNDACIONES ESTATALES.","DE FUNDACIONES ESTATALES."
"G",2023,"48001","TRASNF. DINERARIAS ATENCIONES BENEF Y AS","TRASNF. DINERARIAS ATENCIONES BENEF Y AS"
"G",2023,"450","A LA ADMÓN GRAL  CC. AA","A LA ADMÓN GRAL  CC. AA"
"I",2023,"559","OTRAS CONCESIONES Y APROVECHAMIENTOS","OTRAS CONCESIONES Y APROVECHAMIENTOS"
"G",2023,"622","EDIFICIOS Y OTRAS CONSTRUCCIONES","EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2023,"21900","REP, MTO Y CONS OTRO INMOV MATERIAL","REP, MTO Y CONS OTRO INMOV MATERIAL"
"I",2023,"61","DE LAS DEMÁS INV REALES","DE LAS DEMÁS INV REALES"
"G",2023,"90","AMORTIZ DEUDA PÚBLICA EN EUROS","AMORTIZ DEUDA PÚBLICA EN EUROS"
"G",2023,"453","A SDES, EE.PP.EE Y OTROS OO.PP. CC.AA.","A SDES, EE.PP.EE Y OTROS OO.PP. CC.AA."
"G",2023,"359","OTROS GASTOS FINANCIEROS","OTROS GASTOS FINANCIEROS"
"G",2023,"10701","PLANES Y F PENSIONES PERSONAL DIRECTIVO","PLANES Y F PENSIONES PERSONAL DIRECTIVO"
"I",2023,"544","CENSOS","CENSOS"
