"EJERCICIO","PROGRAMA","DESCRIPCION"
2023,2311,"ATENCIONES DOMICILIARIAS Y DEPENDENCIA"
2023,2312,"PROGRAMAS DE PREVENCION SOCIAL"
2023,2313,"PROG. COMUNITARIOS Y GRALES ACCION SOCIAL"
2023,2314,"ACTUACIONES DE FOMENTO DE LA TRASVERSALIDAD GENERO"
2023,2315,"PROGRAMAS DE MAYORES"
2023,2316,"PROGRAMAS DE MENORES Y CENTROS"
2023,2317,"ATENCION A PERSONAS SIN HOGAR Y EMERGENCIAS"
2023,2318,"MAS CERCA SAM"
2023,2319,"OTRAS ACTUACIONES ASOCIADAS A PROG SOCIALES"
2023,24,"FOMENTO DEL EMPLEO"
2023,241,"FOMENTO DEL EMPLEO"
2023,2411,"FOMENTO DEL EMPLEO"
2023,2412,"ESCUELAS TALLER, T EMPLEO Y CASAS DE OFICIO"
2023,2413,"AGENCIAS DE COLOCACION"
2023,2418,"PROGRAMAS ESPECIALES DE EMPLEO"
2023,2419,"INSTITUTO DE FORMACION Y EMPLEO"
2023,3,"PRODUCCION DE BIENES PUBLICOS CARACTER PREFERENTE"
2023,31,"SANIDAD"
2023,311,"PROTECCION DE LA SALUBRIDAD PUBLICA"
2023,3111,"SALUD PUBLICA"
2023,3112,"LABORATORIO MEDIO AMBIENTAL"
2023,3113,"DESINFECCION, DESRATIZACION, Y DESINSECTACION"
2023,3114,"INSPECCION SANITARIA"
2023,3115,"PARQUE ZOOSANITARIO"
2023,312,"HOSPITALES, SERV. ASISTENCIALES Y CENTROS DE SALUD"
2023,32,"EDUCACION"
2023,320,"ADMON GRAL DE EDUCACION"
2023,321,"CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA"
2023,3211,"CREACION CENTROS DOCENTES PREESCOLAR Y PRIMARIA"
2023,322,"CREACION CENTROS DOCENTES EDUCACION SECUNDARIA"
2023,3221,"CREACION CENTROS DOCENTES DE SECUNDARIA"
2023,323,"FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL"
2023,3231,"FUNC CENTROS PREESCOLAR, PRIMARIA Y EDUC ESPECIAL"
2023,324,"FUNCIONAMIENTO DE CENTROS DE ENSEñANZA SECUNDARIA"
2023,3241,"FUNCIONAMIENTO  CENTROS DOCENTES DE SECUNDARIA"
2023,325,"VIGILANCIA CUMPLIMIENTO ESCOLARIDAD OBLIGATORIA"
2023,3251,"VIGILANCIA CUMPL ENSEñANZA OBLIGATORIA"
2023,326,"SERVICIOS COMPLEMENTARIOS DE EDUCACION"
2023,3261,"EMPRESA DE LIMPIEZA MUNICIPAL Y PARQUE DEL OESTE"
2023,3262,"EDUCACION DE ADULTOS"
2023,3263,"CONSORCIO AYUNTAMIENTO UNED"
2023,3264,"CONSORCIO ESCUELA DE HOSTELERIA DE MALAGA"
2023,3265,"PROGRAMAS EDUCATIVOS"
2023,3266,"SERVICIOS EDUCATIVOS"
2023,3267,"FORMACION LABORAL"
2023,327,"FOMENTO DE LA CONVIVENCIA CIUDADANA"
2023,3271,"FOMENTO DE LA CONVIVENCIA CIUDADANA"
2023,33,"CULTURA"
2023,330,"ADMON GRAL DE LA CULTURA"
2023,332,"BIBLIOTECAS Y ARCHIVOS"
2023,3321,"BIBLIOTECAS MUNICIPALES"
2023,3322,"ARCHIVO"
2023,333,"EQUIPAMIENTOS CULTURALES Y MUSEOS"
2023,3331,"CENTRO DE ARTE CONTEMPORANEO"
2023,3332,"MUSEO INTERACTIVO DE LA MUSICA"
2023,3333,"MUSEO FELIX REVELLO DE TORO"
2023,3334,"FUNDACION PALACIO VILLALON"
2023,3335,"MUSEO CIUDAD DE MALAGA"
2023,3336,"TEATRO MPAL. MIGUEL DE CERVANTES SAM"
2023,3337,"A.P. CASA NATAL PICASSO Y OTROS EQUIPAMIENTOS"
2023,3339,"OTROS MUSEOS"
2023,334,"PROMOCION CULTURAL"
2023,3341,"BANDA DE MUSICA"
2023,3343,"SALAS DE EXPOSICIONES"
2023,3344,"EDIFICIO MAS JOVEN"
2023,3345,"PALACIO DE FERIAS Y CONGRESOS DE MALAGA"
2023,3346,"FESTIVAL DE CINE DE MALAGA E INICIATIVAS AUDIOV SA"
2023,3347,"CONSORCIO ORQUESTA CIUDAD DE MALAGA"
2023,3348,"CONSORCIO AUDITORIO CIUDAD DE LA MUSICA"
2023,3349,"OTRAS ACTIVIDADES CULTURALES"
2023,336,"PROTECC Y GESTION PATRIMONIO HISTORICO ARTISTICO"
2023,3361,"MONUMENTOS Y OTRO PATRIMONIO HISTORICO ARTISTICO"
2023,337,"INSTALACIONES OCUPACION DEL TIEMPO LIBRE"
2023,3371,"ACTIVIDADES RECREATIVAS EN PLAYAS"
2023,338,"FIESTAS POPULARES Y FESTEJOS"
2023,3381,"FERIA DE MALAGA"
2023,3382,"OTROS FESTEJOS"
2023,34,"DEPORTES"
2023,340,"ADMON GRAL DE DEPORTES"
2023,3401,"MALAGA DEPORTES Y EVENTOS SAM"
2023,3402,"ADMON GRAL DE DEPORTES"
2023,341,"PROMOCION Y FOMENTO DEL DEPORTE"
2023,3411,"ACTIVIDADES Y ESCUELAS DEPORTIVAS"
2023,3412,"JUEGOS DEPORTIVOS MUNICIPALES"
2023,3413,"CALIDAD Y DIVULGACION"
2023,3414,"EVENTOS DEPORTIVOS"
2023,3419,"PROMOCION DEL DEPORTES"
2023,342,"INSTALACIONES DEPORTIVAS"
2023,3421,"INSTALACIONES DEPORTIVAS TIRO DE PICHON"
2023,3422,"INSTALACIONES DEPORTIVAS JOSE PATERNA"
2023,3423,"INSTALACIONES DEPORTIVAS LA MOSCA"
2023,3424,"INSTALACIONES DEPORTIVAS CIUDAD JARDIN"
2023,3429,"OTRAS INSTALACIONES DEPORTIVAS"
2023,4,"ACTUACIONES DE CARACTER ECONOMICO"
2023,41,"AGRICULTURA, ECONOMIA Y PESCA"
2023,410,"ADMON GRAL AGRICULTURA, ECONOMIA Y PESCA"
2023,412,"MEJORA ESTRUC AGROPECUARIA Y SIST PRODUCTIVOS"
2023,414,"DESARROLLO RURAL"
2023,415,"PROTECC Y DESARROLLO RECURSOS PESQUEROS"
2023,417,"OTRAS ACT AGRICULTURA, GANADERIA Y PESCA"
2023,42,"INDUSTRIA Y ENERGIA"
2023,420,"ADMON GRAL DE INDUSTRIA Y ENERGIA"
2023,422,"INDUSTRIA"
2023,4221,"REHAB Y GESTION DE PARQUES IND Y EMPRESARIALES"
2023,423,"MINERIA"
2023,425,"ENERGIA"
2023,4251,"F.P. AGENCIA MUNICIPAL DE LA ENERGIA"
2023,43,"COMERCIO, TURISMO,Y PYMES"
2023,430,"ADMON GRAL COMERCIO, TURISMO,Y PYME"
2023,4301,"GESTION ADMINISTRATIVA DE LA VIA PUBLICA"
2023,4302,"SERVICIO DE LICENCIA DE APERTURAS"
2023,4309,"SERVICIOS GENERALES DE COMERCIO"
2023,431,"COMERCIO"
2023,4311,"FERIAS"
2023,4312,"MERCADOS, ABASTOS Y LONJAS"
2023,4313,"COMERCIO AMBULANTE"
2023,432,"INFORMACION Y PROMOCION TURISTICA"
2023,4321,"PROMOCION TURISTICA"
2023,4322,"INFORMACION TURISTICA"
2023,4323,"MALAGA CONVENTION BUREAU"
2023,4329,"SERVICIOS GENERALES DE TURISMO"
2023,433,"DESARROLLO EMPRESARIAL"
2023,4331,"FOMENTO DE LA ACTIVIDAD ECONOMICA"
2023,4332,"EMPRESA M. INICIATIVAS Y ACT. EMPRESARIALES S.A."
2023,439,"OTRAS ACTUACIONES SECTORIALES"
2023,44,"TRANSPORTE PUBLICO"
2023,440,"ADMON GRAL DEL TRANSPORTE"
2023,4401,"INSTITUTO MUNICIPAL DEL TAXI"
2023,4402,"TRANSPORTES Y TAXIS"
2023,441,"TRANSPORTE DE VIAJEROS"
2023,4411,"TRANSPORTE COLECTIVO URBANO DE VIAJEROS"
2023,4412,"OTRO TRANSPORTE DE VIAJEROS"
2023,4413,"EMPRESA MALAGUEñA DE TRANSPORTES SAM"
2023,442,"INFRAESTRUCTURAS DEL TRANSPORTE"
2023,4421,"INFRAESTRUCTURAS DEL TRANSPORTE"
2023,4422,"CONSORCIO DE TRANSPORTES AREA DE MALAGA"
2023,443,"CONSORCIO CENTRO DE TRANSPORTE DE MERCANCIAS"
2023,4431,"CONSORCIO CENTRO TRANSPORTE MERCANCIAS"
2023,45,"INFRAESTRUCTURAS"
2023,450,"ADMON GRAL DE INFRAESTRUCTURAS"
2023,4501,"ADMON GRAL DE INFRAESTRUCTURAS"
2023,452,"RECURSOS HIDRAULICOS"
2023,4521,"RECURSOS HIDRAULICOS"
2023,453,"CARRETERAS"
2023,4531,"CARRETERAS"
2023,454,"CAMINOS VECINALES"
2023,4541,"CAMINOS VECINALES"
2023,459,"OTRAS INFRAESTRUCTURAS"
2023,4591,"OTRAS INFRAESTRUCTURAS"
2023,46,"INVESTIGACION, DESARROLLO E INNOVACION"
2023,462,"INVESTIGAC Y ESTUDIOS RELACIONADOS SERV PUBLICOS"
2023,463,"INVESTIGACION CIENTIFICA, TECNICA Y APLICADA"
2023,4631,"INVESTIGACION CIENTIFICA, TECNICA Y APLICADA"
2023,49,"OTRAS ACTUACIONES DE CARACTER ECONOMICO"
2023,491,"SOCIEDAD DE LA INFORMACION"
2023,4911,"EMPRESA MPAL DE GESTION DE MEDIOS DE COMUNICACION"
2023,492,"GESTION DEL CONOCIMIENTO"
2023,4921,"NUEVAS TECNOLOGIAS"
2023,493,"PROTECCION DE CONSUMIDORES Y USUARIOS"
2023,4931,"JUNTA ARBITRAL DE CONSUMO"
2023,4932,"INSPECCION DE CONSUMO"
2023,9,"ACTUACIONES DE CARACTER GENERAL"
2023,91,"ALTA DIRECCION"
2023,912,"ORGANOS DE GOBIERNO"
2023,9121,"CORPORACION Y GRUPOS POLITICOS"
2023,9122,"GABINETE DE PRESIDENCIA"
2023,92,"SERVICIOS DE CARACTER GENERAL"
2023,920,"ADMINISTRACION GENERAL"
2023,9202,"PARQUE MOVIL"
2023,9203,"ORGANIZACION Y PERSONAL"
2023,9204,"FORMACION Y PERFECCIONAMIENTO"
2023,9205,"REGIMEN INTERIOR"
2023,9206,"SERVICIO DE PROGRAMAS EUROPEOS"
2023,9207,"ASESORIA JURIDICA"
2023,9209,"OTROS SERVICIOS ADMINISTRATIVOS GENERALES"
2023,922,"COORDINACION Y ORGANIZACION INSTITUCIONAL EE. LL"
2023,9221,"INFORMACION Y PUBLICACIONES"
2023,9222,"PROTOCOLO Y RELACIONES INSTITUCIONALES"
2023,9223,"PROYECTOS ONU"
2023,923,"INFORMACION BASICA Y ESTADISTICA"
2023,9231,"ESTADISTICA Y PADRONES"
2023,924,"PARTICIPACION CIUDADANA"
2023,9241,"JUVENTUD"
2023,9242,"FOMENTO PARTICIPACION Y RELACIONES CIUDADANAS"
2023,925,"ATENCION A LOS CIUDADANOS"
2023,926,"COMUNICACIONES INTERNAS"
2023,9261,"SERVICIOS INFORMATICOS"
2023,929,"IMPREVISTOS Y FUNCIONES NO CLASIFICADAS"
2023,9291,"IMPREVISTOS"
2023,93,"ADMINISTRACION FINANCIERA Y TRIBUTARIA"
2023,931,"POLITICA ECONOMICA Y FISCAL"
2023,9311,"INTERVENCION"
2023,9312,"ECONOMIA Y HACIENDA"
2023,932,"GESTION DEL SISTEMA TRIBUTARIO"
2023,9321,"GESTION DE INGRESOS"
2023,9322,"JURADO TRIBUTARIO"
2023,9323,"GESTION TRIBUTARIA Y OTROS SERV AL AYTO DE MALAGA"
2023,933,"GESTION DEL PATRIMONIO"
2023,9331,"EDIFICIO CONSISTORIAL"
2023,9332,"EDIF MPAL ANTIGUA FABRICA DE TABACOS"
2023,9333,"OTROS EDIFICIOS DE LA CORPORACION"
2023,9339,"GESTION DEL PATRIMONIO"
2023,934,"GESTION DE LA DEUDA Y LA TESORERIA"
2023,9341,"GESTION DE LA DEUDA"
2023,9342,"TESORERIA"
2023,94,"TRANSFERENCIAS A OTRAS ADMINISTRACIONES PUBLICAS"
2023,941,"TRANSFERENCIAS A COMUNIDADES AUTONOMAS"
2023,9411,"TRANSFERENCIAS GENERICAS A LA JUNTA DE ANDALUCIA"
2023,942,"TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES"
2023,9421,"TRANSF GENERICAS A ENTIDADES LOCALES TERRITORIALES"
2023,943,"TRANSFERENCIAS A OTRAS ENTIDADES LOCALES"
2023,9431,"TRANSF GENERICAS A OTRAS ENTIDADES LOCALES"
2023,944,"TRANSF GENERICAS A LA ADMON GRAL ESTADO"
2023,9441,"TRANSF GENERICAS A LA ADMON GRAL ESTADO"
2023,3301,"SERVICIOS GENERALES CULTURALES"
2023,9251,"JUNTAS DE DISTRITO"
2023,9123,"ALCALDIA"
2023,9201,"SECRETARIA GENERAL"
2023,4414,"TRANSPORTES Y TAXIS"
2023,4315,"SERVICIO DE LICENCIA DE APERTURAS"
2023,4314,"GESTION ADMINISTRATIVA DE LA VIA PUBLICA"
2023,4303," SERVICIOS GENERALES DE TURISMO"
2023,3342,"FUNDACION PEREZ ESTRADA"
2023,9313,"CONTRATACION Y COMPRAS"
2023,3425,"ESTADIO DE ATLETISMO"
2023,9314,"TRIBUNAL ADMINISTRATIVO DE RECURSOS CONTRACTUALES"
