NHOP,FNAC,SEXO,CPRON,CMUNN,NACI,DIST,SECC
559,20040925,1,29,25,108,8,40
559,19710729,1,3,14,108,8,40
797,20090616,1,29,67,108,8,40
797,19750925,1,29,67,108,8,40
797,19760219,6,66,126,108,8,40
543,20080912,6,29,67,108,8,40
543,19810625,6,29,67,108,8,40
543,20101211,1,29,67,108,8,40
692,19801217,1,29,67,108,8,40
692,20130422,1,29,67,108,8,40
692,19840613,6,29,67,108,8,40
943,19560706,6,29,1,108,8,40
595,20020714,6,29,67,108,8,40
595,19700918,6,29,67,108,8,40
595,19680815,1,29,67,108,8,40
595,20100204,6,29,67,108,8,40
595,20100204,6,29,67,108,8,40
725,20111222,6,29,67,108,8,40
725,19791208,6,29,67,108,8,40
725,19760416,1,29,67,108,8,40
725,20061016,6,29,67,108,8,40
887,19800502,1,29,67,108,8,40
593,19730822,1,29,67,108,8,40
593,20050608,6,29,67,108,8,40
593,20020306,1,29,67,108,8,40
593,19740813,6,29,67,108,8,40
597,19530525,6,66,348,108,8,40
597,19790118,6,29,67,108,8,40
597,20001017,6,29,67,108,8,40
700,19740129,6,66,343,108,8,40
700,19590622,6,66,343,343,8,40
700,19690805,1,66,343,343,8,40
700,20030131,6,29,67,108,8,40
700,19920727,1,66,343,343,8,40
700,20071219,1,29,67,108,8,40
663,19670525,6,29,67,108,8,40
663,19730520,1,29,67,108,8,40
703,19771204,6,29,67,108,8,40
703,19780727,1,29,67,108,8,40
703,20101016,1,29,67,108,8,40
703,20050205,1,29,67,108,8,40
555,20011207,6,29,25,108,8,40
555,20050109,6,29,25,108,8,40
555,19750409,6,29,67,108,8,40
968,20110224,6,29,67,108,8,40
968,19791005,6,29,67,108,8,40
968,19730912,1,18,23,108,8,40
968,20110224,6,29,67,108,8,40
783,19840925,1,29,67,108,8,40
783,20120701,6,29,67,108,8,40
783,19850604,6,29,67,108,8,40
685,19780506,1,29,67,108,8,40
685,19780509,6,29,67,108,8,40
694,19800829,1,29,67,108,8,40
694,19800323,6,29,67,108,8,40
694,20130705,1,29,67,108,8,40
560,19700502,6,29,67,108,8,40
560,20030716,6,29,67,108,8,40
560,19990218,1,29,67,108,8,40
560,19720716,1,29,67,108,8,40
551,19580203,6,66,348,108,8,40
551,19540623,1,29,67,108,8,40
564,19921122,1,29,67,108,8,40
564,19721229,1,29,67,108,8,40
564,20001002,6,29,67,108,8,40
564,19750807,6,29,67,108,8,40
606,19551024,6,66,348,108,8,40
606,19550728,1,29,67,108,8,40
708,20110924,6,29,67,108,8,40
708,19820305,1,18,22,108,8,40
708,19841029,6,29,67,108,8,40
562,19790919,6,29,67,108,8,40
562,20130404,1,29,67,108,8,40
857,19790731,1,29,67,108,8,40
857,20080905,6,29,67,108,8,40
857,20041026,6,29,67,108,8,40
857,19790804,6,29,67,108,8,40
921,19811019,6,66,342,342,8,40
921,20131012,6,29,67,108,8,40
921,19760816,1,41,91,108,8,40
802,20110621,1,29,67,108,8,40
802,19830813,6,29,67,108,8,40
802,19801002,1,29,67,108,8,40
702,19840906,6,29,67,108,8,40
589,20131125,1,29,67,108,8,40
589,19731226,6,29,67,108,8,40
819,19701110,6,29,67,108,8,40
819,20041004,1,29,67,108,8,40
819,19701004,1,29,67,108,8,40
819,19990501,1,29,67,108,8,40
837,19491201,1,29,13,108,8,40
837,19520330,6,29,67,108,8,40
711,19750401,6,29,67,108,8,40
711,19610323,1,50,297,108,8,40
711,19990716,6,29,67,108,8,40
711,20041222,1,29,67,108,8,40
711,19731024,1,11,12,108,8,40
582,19750403,1,46,250,108,8,40
820,20040829,1,29,67,108,8,40
820,19830609,1,29,67,108,8,40
820,20101223,1,29,67,108,8,40
820,20040829,1,29,67,108,8,40
820,19830917,6,29,67,108,8,40
549,19980730,1,29,67,108,8,40
549,19680430,6,29,67,108,8,40
549,19690617,1,29,67,108,8,40
534,19811030,1,29,67,108,11,9
534,20130110,1,29,67,108,11,9
534,19850130,6,66,351,108,11,9
636,20081002,1,29,67,108,11,9
636,19810612,1,11,12,108,11,9
636,19800104,6,66,350,108,11,9
636,20131106,1,29,67,108,11,9
596,19870221,1,29,67,108,11,9
596,19870328,6,29,67,108,11,9
583,19710625,6,66,340,340,11,9
583,20120930,1,29,67,108,11,9
583,20030310,6,29,69,108,11,9
583,19670809,1,66,340,108,11,9
583,20081111,6,29,67,108,11,9
600,19850807,1,29,67,108,11,9
600,19850312,6,29,67,108,11,9
440,20081212,6,29,67,108,11,9
440,19741210,6,29,67,108,11,9
440,19690925,1,29,67,108,11,9
440,20051103,1,29,67,108,11,9
510,20040511,1,29,901,108,11,9
510,20010911,1,29,901,108,11,9
510,19710920,6,29,67,108,11,9
457,19740501,6,29,67,108,11,9
457,19980605,1,29,7,108,11,9
457,20050502,6,29,67,108,11,9
457,19661115,1,29,67,108,11,9
457,20020716,1,29,67,108,11,9
467,19770922,1,29,67,108,11,9
467,20101126,6,29,67,108,11,9
467,19800722,6,29,67,108,11,9
452,20091031,1,29,67,108,11,9
452,19741209,6,29,67,108,11,9
452,19700226,1,29,67,108,11,9
529,19790514,6,29,67,108,11,9
529,20120902,1,29,67,108,11,9
529,19830221,1,29,67,108,11,9
529,20141017,1,29,67,108,11,9
459,20130925,6,29,67,108,11,9
459,19730615,1,29,67,108,11,9
459,19750329,6,35,16,108,11,9
459,20070411,6,29,901,108,11,9
459,20080913,1,29,901,108,11,9
596,20080723,6,29,67,126,8,40
596,19800130,6,66,126,126,8,40
596,19700808,1,66,234,108,8,40
596,20061206,6,29,67,126,8,40
596,20021215,6,66,126,126,8,40
596,20100426,6,29,67,126,8,40
904,19800728,6,29,67,108,8,40
904,19770802,1,29,67,108,8,40
904,20140726,1,29,67,108,8,40
842,19791012,6,29,67,108,8,40
842,20120126,6,29,67,108,8,40
613,19560121,1,23,55,108,8,40
613,19590123,6,29,67,108,8,40
902,20061206,6,29,67,108,8,40
902,20090505,6,29,67,108,8,40
902,19690827,6,29,67,108,8,40
902,20030726,1,29,67,108,8,40
902,19690821,1,29,67,108,8,40
822,19790130,6,29,67,108,6,7
822,19710825,1,29,67,108,6,7
822,20110514,6,29,67,108,6,7
953,19781026,6,29,67,108,6,7
953,19750928,1,29,67,108,6,7
787,19741003,1,29,67,108,6,7
787,20070305,1,29,67,108,6,7
787,20120315,6,29,67,108,6,7
787,19750617,6,29,67,108,6,7
724,19820416,6,29,67,108,8,31
724,19750114,1,29,67,108,8,31
730,19680123,6,29,67,108,8,31
728,19780513,6,29,67,108,8,31
728,19790906,1,29,67,108,8,31
837,19850314,6,29,67,108,8,31
869,19820620,6,29,67,108,8,31
910,19880501,6,29,67,108,8,31
910,19880120,6,29,51,108,8,31
815,19710508,6,29,67,108,2,41
815,20030220,1,29,67,108,2,41
815,19660418,1,29,67,108,2,41
815,19990331,6,29,67,108,2,41
815,19960925,1,29,67,108,2,41
841,19800707,1,29,96,108,2,41
841,20120704,1,29,67,108,2,41
841,20060628,1,29,67,108,2,41
841,20030603,1,29,67,108,2,41
841,19710416,1,29,15,108,2,41
841,19731024,6,29,17,108,2,41
841,20000524,1,29,67,108,2,41
841,19801231,6,29,67,108,2,41
841,20090729,1,29,67,108,2,41
800,20060317,1,29,67,108,2,41
800,20090203,1,29,67,108,2,41
800,19720530,1,29,67,108,2,41
800,19750305,6,29,67,108,2,41
806,19950222,1,29,67,108,2,41
806,19631217,1,29,67,108,2,41
806,19661230,6,29,67,108,2,41
806,19970729,1,29,67,108,2,41
820,20100329,6,29,67,108,2,41
820,20060424,1,29,67,108,2,41
820,19691221,1,28,79,108,2,41
820,19720128,6,52,1,108,2,41
822,19450330,6,29,67,108,2,41
822,19761108,1,29,67,108,2,41
822,19441107,1,29,67,108,2,41
823,19821017,1,29,67,108,2,41
917,20120430,1,29,67,108,2,41
917,19790609,1,29,67,108,2,41
917,20080602,6,29,67,108,2,41
917,19790816,6,29,67,108,2,41
831,20071013,6,14,42,108,2,41
831,19721007,6,29,67,108,2,41
831,19711211,1,14,42,108,2,41
831,20001225,1,14,42,108,2,41
831,20050527,6,14,42,108,2,41
831,19990729,1,14,42,108,2,41
890,19681228,6,46,102,108,2,41
890,20020203,1,29,67,108,2,41
890,19611214,1,29,67,108,2,41
890,19401004,1,29,67,108,2,41
811,19680330,1,29,67,108,2,41
811,20020904,1,29,67,108,2,41
811,20080904,1,29,67,108,2,41
811,19680329,6,28,79,108,2,41
811,19990715,6,29,67,108,2,41
875,19830804,6,66,347,347,2,41
875,20111120,6,29,67,108,2,41
875,19760925,6,29,67,108,2,41
875,20100825,6,29,67,108,2,41
803,19681109,1,29,67,108,2,41
803,20120625,1,29,67,108,2,41
803,20050414,1,29,67,108,2,41
803,20021025,1,29,67,108,2,41
803,20001028,1,29,67,108,2,41
803,20081120,6,29,67,108,2,41
803,19711030,6,35,16,108,2,41
803,19980430,6,29,67,108,2,41
906,19760922,6,41,91,108,2,41
906,19771115,1,8,19,108,2,41
906,20060812,1,29,67,108,2,41
906,20071228,1,29,67,108,2,41
906,20140225,6,29,67,108,2,41
892,20051215,1,29,67,108,2,41
892,19681024,1,29,67,108,2,41
892,19710611,6,29,67,108,2,41
892,20070906,6,41,91,108,2,41
891,19510822,6,29,41,108,8,40
891,19850731,6,29,67,108,8,40
891,19540416,1,29,67,108,8,40
720,19871023,6,29,67,108,8,40
652,19730928,1,29,67,108,8,40
652,19870521,1,29,80,108,8,40
666,19980605,1,29,67,108,8,40
666,19691123,6,29,67,108,8,40
666,19700615,1,18,87,108,8,40
666,20020616,6,29,67,108,8,40
709,19710128,6,18,192,108,8,40
709,20080517,1,29,67,108,8,40
699,19481001,1,29,67,108,8,40
699,19511010,6,29,67,108,8,40
843,19571009,6,41,85,108,8,40
843,19560409,1,50,252,108,8,40
843,19860521,1,29,67,108,8,40
896,20091007,6,29,67,108,8,40
896,20060731,6,29,67,108,8,40
896,19770813,6,29,67,108,8,40
747,20070806,6,29,67,108,8,40
747,19740613,6,66,126,108,8,40
747,19950506,6,29,67,108,8,40
683,19670208,1,29,67,108,8,40
672,19610813,1,66,154,154,9,22
595,19920225,6,23,61,108,11,9
595,20140218,1,29,67,108,11,9
627,19851208,6,29,67,108,11,9
627,20130629,1,29,67,108,11,9
627,20071109,6,29,67,108,11,9
627,19810816,1,29,67,108,11,9
599,19890810,6,29,67,108,11,9
599,19800501,1,29,67,108,11,9
587,19720113,1,29,67,108,11,9
587,19761113,6,29,67,108,11,9
587,20120427,6,29,901,108,11,9
587,20100806,6,29,901,108,11,9
615,19800822,6,29,67,108,11,9
615,19841109,1,29,67,108,11,9
615,20141223,6,29,67,108,11,9
537,19700526,6,29,67,108,11,9
537,19740623,1,29,67,108,11,9
537,20090821,1,29,67,108,11,9
554,19651128,6,29,67,108,11,9
554,19650617,1,29,67,108,11,9
554,19921116,6,29,67,108,11,9
554,19940901,1,29,67,108,11,9
539,20141203,1,29,67,108,11,9
539,20030420,1,29,67,108,11,9
539,19740728,1,29,67,108,11,9
539,19741001,6,29,67,108,11,9
539,20070620,6,29,67,108,11,9
531,19770704,6,29,67,108,11,9
531,20140315,1,29,67,108,11,9
531,20081206,1,29,67,108,11,9
531,19770822,1,29,67,108,11,9
531,20100504,1,29,67,108,11,9
606,19870113,1,29,67,108,11,9
606,19880930,6,29,67,108,11,9
544,19800531,6,11,22,108,11,9
544,19790130,1,29,67,108,11,9
569,19890930,6,29,67,108,11,9
569,20141110,6,29,67,108,11,9
562,19770519,6,29,67,108,11,9
562,19721120,1,29,84,108,11,9
605,19880817,1,29,67,108,11,9
605,19910227,6,29,67,108,11,9
584,19861204,1,29,67,108,11,9
555,19860419,1,29,67,108,11,9
555,19860406,6,29,67,108,11,9
633,19770729,1,29,67,108,11,9
570,19730929,6,29,67,108,11,9
570,20040318,1,29,67,108,11,9
570,19690523,1,29,67,108,11,9
496,19730910,6,29,67,108,11,9
496,19730728,1,29,67,108,11,9
496,19991229,6,29,67,108,11,9
496,20060517,1,29,67,108,11,9
533,19841001,6,29,67,108,11,9
533,19831213,1,29,67,108,11,9
533,20090603,6,29,67,108,11,9
532,19580209,1,29,67,108,11,9
532,19950108,6,29,67,108,11,9
532,19591024,6,29,67,108,11,9
506,20141113,6,29,67,108,11,9
506,19810624,1,29,67,108,11,9
506,20141113,6,29,67,108,11,9
506,20100102,1,29,67,108,11,9
506,19840401,6,29,67,108,11,9
579,19720508,1,39,75,108,11,9
476,19510116,1,29,67,108,11,9
476,19810317,1,29,67,108,11,9
476,19510604,6,29,67,108,11,9
548,20041222,1,29,901,108,11,9
548,20100929,1,29,67,108,11,9
548,19770125,6,29,67,108,11,9
493,19790727,6,29,67,108,11,9
493,20080728,6,29,67,108,11,9
493,19780511,1,29,67,108,11,9
481,20111217,1,29,67,108,9,16
513,20110725,1,29,67,108,9,16
629,20111212,1,29,67,108,9,16
513,19780725,1,29,67,108,9,16
629,20091103,6,29,67,108,9,16
596,19831015,1,66,234,234,9,16
648,19700101,6,66,228,228,9,16
587,19700901,6,29,67,108,9,16
578,19760616,6,46,250,108,9,16
578,20140926,1,29,67,108,9,16
513,20081029,6,29,67,108,9,16
619,19711109,6,29,67,108,9,16
641,19820404,6,29,67,108,9,16
629,20070827,1,29,67,108,9,16
629,19720124,1,41,91,108,9,16
629,20140519,6,29,67,108,9,16
613,19890124,1,18,87,108,9,16
513,19781025,6,29,67,108,9,16
517,19990721,6,29,67,108,9,16
517,19720204,6,29,67,108,9,16
671,20080114,6,29,67,104,9,16
578,19790701,1,14,56,108,9,16
671,19720624,6,66,104,104,9,16
517,20020210,6,29,67,108,9,16
671,19441115,6,66,104,104,9,16
577,19720322,6,29,67,108,9,16
517,19730523,1,29,67,108,9,16
577,20050129,1,29,67,108,9,16
671,19940318,6,66,104,104,9,16
576,19450126,1,41,91,108,9,16
578,20060310,6,29,67,108,9,16
578,20080803,1,29,67,108,9,16
576,19710428,6,66,228,108,9,16
587,20011108,1,29,67,108,9,16
576,20080930,1,29,67,108,9,16
481,19750531,6,29,67,108,9,16
648,20101007,1,29,67,108,9,16
648,19641126,1,66,228,228,9,16
587,19611201,1,41,91,108,9,16
481,19721004,1,29,67,108,9,16
629,19741217,6,28,79,108,9,16
515,19801002,1,29,67,108,9,16
591,19760906,1,29,67,108,9,16
517,20100425,6,29,67,108,9,16
515,19791230,6,29,67,108,9,16
481,20080928,6,29,67,108,9,16
587,19430720,6,29,67,108,9,16
587,20060111,6,29,67,108,9,16
589,19810512,6,29,67,108,9,16
561,19690607,1,66,132,108,9,16
589,20130725,1,29,67,108,9,16
561,19951104,1,28,79,108,9,16
742,20061006,6,29,67,108,8,40
742,19770614,6,29,67,108,8,40
742,19761219,1,29,67,108,8,40
742,20120408,1,29,67,108,8,40
870,19811207,6,29,67,108,8,40
870,19790604,1,46,250,108,8,40
870,20081105,1,29,67,108,8,40
870,20130523,1,29,67,108,8,40
617,19531125,1,29,67,108,8,40
625,20080909,1,29,67,108,8,40
625,20050926,6,29,67,108,8,40
625,19670109,1,29,84,108,8,40
625,19731101,6,29,67,108,8,40
556,20070311,1,29,67,108,11,9
625,19831128,1,29,67,108,11,9
556,20110817,6,29,67,108,11,9
558,19750521,1,29,67,108,11,9
558,20050922,6,29,67,108,11,9
558,20030429,6,29,67,108,11,9
558,19750711,6,29,67,108,11,9
547,19910626,6,29,67,108,11,9
556,19760825,1,29,67,108,11,9
547,19691027,6,29,67,108,11,9
547,19640305,1,29,67,108,11,9
585,19741113,1,29,67,108,11,9
547,19990212,1,29,67,108,11,9
585,19760203,6,29,67,108,11,9
585,20100211,6,29,67,108,11,9
556,19761002,6,29,67,108,11,9
626,19801104,1,29,67,108,11,9
561,19850209,1,29,67,108,11,9
561,19861107,6,29,67,108,11,9
561,20121112,1,29,67,108,11,9
564,19841017,1,29,67,108,11,9
525,20130406,6,29,67,108,11,9
525,19830730,1,29,84,108,11,9
525,19830613,6,29,67,108,11,9
550,20130518,6,29,67,108,11,9
550,20110704,1,29,67,108,11,9
550,19850113,1,29,67,108,11,9
550,19850227,6,23,99,108,11,9
642,19690219,1,29,67,108,11,9
642,19771105,6,29,67,108,11,9
642,20110930,6,29,67,108,11,9
607,19860226,6,29,94,108,11,9
607,19840312,1,29,67,108,11,9
1558,19871015,1,66,341,341,11,4
1558,20080701,1,29,67,108,11,4
1558,20110204,1,29,67,108,11,4
1558,19740802,1,29,67,108,11,4
1558,19740603,6,29,67,108,11,4
1558,19850113,6,66,341,341,11,4
1501,20001130,1,29,67,108,11,4
1501,19691124,6,29,67,108,11,4
1501,19680731,1,29,67,108,11,4
1650,19400716,6,66,302,302,11,4
1631,20131212,6,29,67,108,11,4
1631,20090920,6,29,25,108,11,4
1631,19710224,6,29,67,108,11,4
1631,20110907,1,29,67,108,11,4
1631,19730806,1,29,67,108,11,4
1470,19760918,6,29,67,108,11,4
1470,20090706,6,29,67,108,11,4
1470,19761002,1,29,67,108,11,4
1470,20110704,1,29,67,108,11,4
1648,19690129,1,29,67,108,11,4
1648,19760904,6,29,67,108,11,4
1648,20060512,1,29,901,108,11,4
1648,20090512,1,29,67,108,11,4
1508,20020619,1,29,67,108,11,4
1508,19720318,6,29,67,108,11,4
1508,19720210,1,29,67,108,11,4
1508,20050507,1,29,67,108,11,4
1622,19670505,1,29,67,108,11,4
1744,19800823,6,21,41,108,11,4
1622,19720608,6,29,67,108,11,4
1744,20140207,6,29,67,108,11,4
1599,19651102,1,11,31,108,11,4
1599,19911020,1,29,67,108,11,4
1599,19670122,6,20,30,108,11,4
1599,19951026,1,29,67,108,11,4
1760,19620628,6,29,67,108,11,4
1767,20100924,1,66,113,113,11,4
1767,19761102,1,66,115,115,11,4
1767,19800717,6,66,122,122,11,4
1465,19711007,6,28,79,108,11,4
1465,19701005,1,47,186,108,11,4
1465,20041108,1,29,69,108,11,4
1465,19940218,6,66,122,122,11,4
1465,20060617,6,29,67,108,11,4
1715,19821108,6,29,67,108,11,4
1715,20130405,1,29,67,108,11,4
1715,20140824,1,29,67,108,11,4
1715,19830822,1,29,8,108,11,4
1649,19630910,1,29,67,108,11,4
1540,19720113,6,29,67,108,11,4
1540,20010426,6,29,901,108,11,4
813,19951206,6,29,67,108,8,31
813,20000102,6,29,67,108,8,31
813,19650910,6,29,67,108,8,31
813,19600518,1,11,21,108,8,31
818,19740511,1,29,67,108,8,31
818,19750110,6,18,87,108,8,31
818,20120623,1,29,67,108,8,31
796,19680417,6,23,79,108,8,31
796,19650901,1,29,67,108,8,31
796,19901025,6,29,67,108,8,31
830,19850928,1,29,67,108,8,31
830,19420130,6,29,67,108,8,31
806,19730429,6,29,67,108,8,31
806,20030613,1,29,67,108,8,31
806,20041026,6,29,67,108,8,31
806,19770318,1,29,67,108,8,31
956,19971021,1,29,67,108,8,40
956,19560829,1,29,67,108,8,40
956,20040830,6,29,67,108,8,40
956,19640831,6,29,67,108,8,40
513,19741108,6,29,67,108,8,40
513,19450715,1,4,13,108,8,40
513,19710622,1,29,67,108,8,40
512,19820804,1,29,67,108,8,40
512,19460606,6,29,67,108,8,40
615,19830214,6,29,67,108,8,40
615,20130623,1,29,67,108,8,40
452,19740716,6,29,67,108,8,40
452,19740820,1,29,67,108,8,40
452,19950308,1,29,67,108,8,40
452,20000126,1,29,67,108,8,40
452,20021012,1,29,67,108,8,40
615,19751018,1,29,67,108,8,40
844,19811008,6,66,126,108,8,40
616,19841219,6,66,122,122,8,40
616,19810529,1,66,110,110,8,40
844,20120927,6,29,69,108,8,40
844,19870105,1,29,69,108,8,40
517,19790918,1,29,67,108,8,40
477,19760924,6,29,67,108,8,40
517,20130507,6,29,67,108,8,40
477,19771212,1,29,67,108,8,40
477,20130924,6,29,67,108,8,40
407,19760604,6,29,67,108,8,40
537,19830124,6,29,67,108,8,40
517,19790318,6,6,15,108,8,40
620,19570510,6,29,67,108,8,40
634,19691005,1,29,67,108,8,40
517,20091214,6,29,67,108,8,40
767,20140309,1,29,67,108,8,40
364,19800403,1,29,67,108,8,40
459,20110717,6,29,67,108,8,40
377,19780201,6,29,67,108,8,40
851,19741223,1,29,67,108,8,40
377,20021026,1,29,67,108,8,40
371,20030701,6,29,67,108,8,40
377,20061114,6,29,54,108,8,40
701,19820412,6,29,84,108,8,40
486,19760913,1,29,67,108,8,40
767,19860428,1,29,67,108,8,40
770,19711209,6,29,67,108,8,40
526,19960918,6,66,343,108,8,40
969,20070113,1,31,201,108,8,40
792,19640630,1,29,67,108,8,40
969,19740123,1,28,79,108,8,40
378,19730702,6,29,67,108,8,40
881,19841222,6,29,67,108,8,40
371,19690525,1,29,67,108,8,40
378,19730223,1,29,67,108,8,40
526,19751203,6,66,343,108,8,40
378,20141009,1,29,67,108,8,40
881,19860406,1,29,67,108,8,40
469,19771204,1,29,13,108,8,40
881,20140126,6,29,67,108,8,40
469,19780111,6,29,100,108,8,40
487,20111227,1,29,67,108,8,40
483,20020805,6,29,67,108,8,40
483,19691117,1,29,67,108,8,40
483,19680711,6,29,15,108,8,40
483,19970223,1,29,67,108,8,40
409,19830506,6,29,67,108,8,40
537,20120911,6,29,67,108,8,40
409,19821024,1,29,67,108,8,40
903,20090920,6,29,67,108,8,40
409,20140224,1,29,67,108,8,40
903,20120321,6,29,67,108,8,40
903,19811105,6,29,67,108,8,40
854,19780323,1,29,67,108,8,40
879,19710219,6,29,67,108,8,40
879,20101030,6,29,67,108,8,40
679,19790331,6,29,67,108,8,40
526,19880629,1,29,67,108,8,40
378,20070430,1,29,67,108,8,40
679,19780702,1,29,67,108,8,40
459,19750105,6,4,13,108,8,40
469,20100219,1,29,67,108,8,40
969,19740221,6,29,67,108,8,40
959,20100405,1,29,67,108,8,40
537,19800326,1,29,67,108,8,40
487,19751119,6,29,67,108,8,40
477,20081217,1,29,67,108,8,40
754,19470721,6,29,15,108,8,40
903,19820317,1,29,67,108,8,40
485,20080918,1,29,67,108,8,40
398,19740502,6,41,91,108,8,40
817,20060219,1,29,67,108,8,40
437,19831229,6,28,79,108,8,40
879,19691214,1,29,42,108,8,40
661,19801021,1,29,67,108,8,40
548,20140824,1,29,67,108,8,40
481,19770322,1,29,67,108,8,40
650,19781114,1,20,69,108,8,40
444,19691123,1,29,67,108,8,40
907,19771015,6,29,67,108,8,40
