FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f91,3334,Contenedor ropa Cl Cristo De La Epidemia,,"CALLE CRISTO DE LA EPIDEMIA, 47 ",POINT (373672.432861499 4065761.82361489),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f90,3356,Contenedor ropa Cl Francisco Pacheco,,"CALLE FRANCISCO PACHECO, 11 ",POINT (370665.265179964 4061613.82820632),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8f,3391,Contenedor ropa Cl Julio Verne,,"CALLE JULIO VERNE, 3 ",POINT (368997.737344063 4065964.13926038),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8e,3318,Contenedor ropa Cl Armengual De La Mota 1,,"CALLE ARMENGUAL DE LA MOTA, 1 ",POINT (372302.696144341 4064468.09015019),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8d,3283,Contenedor ropa Av Miraflores De Los Ángeles,,"AVENIDA DE MIRAFLORES DE LOS ÁNGELES, 17 ",POINT (371399.407363396 4065949.11000866),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8c,3319,Contenedor ropa Cl Armengual De La Mota 29,,"CALLE ARMENGUAL DE LA MOTA, 29 ",POINT (372361.939134531 4064792.41616373),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8b,3375,Contenedor ropa Cl Honduras,,"CALLE HONDURAS, 16 ",POINT (371774.296758638 4064764.01307993),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f8a,3322,Contenedor ropa Cl Ayala,,"CALLE AYALA, 33 ",POINT (372015.119532446 4063494.1250976),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f89,3454,Contenedor ropa Ctra Campanillas A Colmenarejo,,"CARRETERA DE CAMPANILLAS A COLMENAREJO, 3 ",POINT (363030.351524517 4065647.25703681),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f88,3382,Contenedor ropa Cl José Calderón,,"CALLE JOSÉ CALDERÓN, 161 ",POINT (362074.878425875 4065775.40583879),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f87,3282,Contenedor ropa Av Manuel Gorría,,"AVENIDA DE MANUEL GORRÍA, 67 ",POINT (373453.448357653 4066602.35143535),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f86,3277,Contenedor ropa Av Juan Sebastián Elcano 147,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 147 ",POINT (378141.05053992 4064911.83649439),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f85,3424,Contenedor ropa Cl Salitre,,"CALLE SALITRE, 8 ",POINT (372572.044810675 4064128.76739575),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f84,3335,Contenedor ropa Cl Cuarteles,,"CALLE CUARTELES, 49 ",POINT (372317.074504677 4063895.52489983),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f83,3347,Contenedor ropa Cl Eugenio Gross 26,,"CALLE EUGENIO GROSS, 36 ",POINT (371811.191169338 4065283.23562721),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f82,3406,Contenedor ropa Cl Moraima,,"CALLE MORAIMA, 1 ",POINT (371528.003609881 4065524.07195358),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f81,3298,Contenedor ropa Av Profesor Garcia Rodeja,,"AVENIDA PROFESOR GARCÍA RODEJA, 62 ",POINT (360211.599487346 4066438.62564519),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f80,3284,Contenedor ropa Av Moliere 1,,"AVENIDA DE MOLIÈRE, 1 ",POINT (369890.5150504 4061538.78534753),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7f,3362,Contenedor ropa Cl Góngora,,"CALLE GÓNGORA, 22 ",POINT (372241.093889136 4063628.67095322),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7e,3291,Contenedor ropa Av Paloma 23,,"AVENIDA DE LA PALOMA, 23 ",POINT (371134.965652355 4062657.90413481),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7d,3388,Contenedor ropa Cl Juan Sebastian Bach,,"CALLE JUAN SEBASTIÁN BACH, 1 ",POINT (370415.790617075 4062071.55257809),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7c,3439,Contenedor ropa Cl Virgen De La Estrella,,"CALLE VIRGEN DE LA ESTRELLA, 10 ",POINT (371102.04186707 4064372.26736305),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7b,3332,Contenedor ropa Cl Corregidor Antonio De Bobadilla,,"CALLE CORREGIDOR ANTONIO DE BOBADILLA, 11 ",POINT (370546.00207601 4063926.24688528),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f7a,3285,Contenedor ropa Av Moliere 13,,"AVENIDA DE MOLIÈRE, 13 ",POINT (370059.903183434 4061321.76524886),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f79,3292,Contenedor ropa Av Paloma 39,,"AVENIDA DE LA PALOMA, 39 ",POINT (370943.452494317 4062767.56261734),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f78,3303,Contenedor ropa Av Santiago Ramon Y Cajal,,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 65 ",POINT (372955.842090383 4067510.24288213),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f77,3473,Contenedor ropa Pso Limonar,,"PASEO DEL LIMONAR, 23 ",POINT (375102.566252695 4065420.31631759),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f76,3272,Contenedor ropa Av Jane Bowles,,"AVENIDA DE JANE BOWLES, 16 ",POINT (372680.053744779 4067704.52470574),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f75,3425,Contenedor ropa Cl San Bartolome,,"CALLE SAN BARTOLOMÉ, 15 ",POINT (372975.6978174 4065591.38920003),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f74,3300,Contenedor ropa Av San Isidro,,"AVENIDA DE SAN ISIDRO, 1 ",POINT (378075.827238127 4065360.36626109),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f73,3317,Contenedor ropa Cl Arbol Blanco,,"CALLE ÁRBOL BLANCO, 43 ",POINT (365838.108889818 4058937.39420207),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f72,3441,Contenedor ropa Cmno Casabermeja,,"CAMINO DE CASABERMEJA, 15 ",POINT (372883.258696614 4068380.47465968),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f71,3331,Contenedor ropa Cl Córdoba,,"CALLE CÓRDOBA, 16 ",POINT (373011.205427403 4064280.1554871),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f70,3320,Contenedor ropa Cl Arquitecto Eduardo Esteve,,"CALLE ARQUITECTO EDUARDO ESTEVE, 9 ",POINT (378281.452875456 4064690.77821818),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6f,3413,Contenedor ropa Cl Obsidiana,,"CALLE OBSIDIANA, 6 ",POINT (369893.48960016 4063704.1758881),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6e,3302,Contenedor ropa Av Santa Rosa De Lima 24,,"AVENIDA DE SANTA ROSA DE LIMA, 24 ",POINT (370555.992941511 4064729.2742587),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6d,3394,Contenedor ropa Cl Lope De Rueda 66,,"CALLE LOPE DE RUEDA, 66 ",POINT (367984.248424391 4066526.02140368),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6c,3412,Contenedor ropa Cl Nuestra Señora De Los Clarines 9,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 9 ",POINT (371485.528792354 4065945.90731391),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6b,3270,Contenedor ropa Av Imperio Argentina,,"AVENIDA IMPERIO ARGENTINA, 1 ",POINT (369733.659017682 4060824.33924021),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f6a,3386,Contenedor ropa Cl Juan De Valdés,,"CALLE JUAN DE VALDÉS, 16 ",POINT (370271.63607261 4064806.28746957),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f69,3410,Contenedor ropa Cl Nuestra Señora De Los Clarines 25,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 25 ",POINT (371645.768739555 4066082.30202943),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f68,3301,Contenedor ropa Av Santa Rosa De Lima 2,,"AVENIDA DE SANTA ROSA DE LIMA, 2 ",POINT (370595.276779993 4065045.60959745),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f67,3385,Contenedor ropa Cl Juan De Ortega,,"CALLE DE JUAN DE ORTEGA, 22 ",POINT (368474.454975561 4066020.01955245),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f66,3328,Contenedor ropa Cl Ciprés,,"CALLE DEL CIPRÉS, 3 ",POINT (370668.204653118 4065141.78128354),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f65,3357,Contenedor ropa Cl Franz Kafka 13,,"CALLE FRANZ KAFKA, 13 ",POINT (369204.59826243 4064370.05564222),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f64,3358,Contenedor ropa Cl Franz Kafka 4,,"CALLE FRANZ KAFKA, 4 ",POINT (369416.782604477 4064472.06929519),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f63,3246,Contenedor ropa Av Antonio Gaudí,,"AVENIDA DE ANTONIO GAUDÍ, 2 ",POINT (369925.723807818 4062305.36047284),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f62,3343,Contenedor ropa Cl Emilio Thuillier 44,,"CALLE EMILIO THUILLIER, 44 ",POINT (373052.856060454 4067443.55510741),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f61,3340,Contenedor ropa Cl Duero,,"CALLE DUERO, 11 ",POINT (372084.482777858 4066668.98157663),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f60,3281,Contenedor ropa Av Malaga Oloroso,,"AVENIDA MÁLAGA OLOROSO, 36 ",POINT (373699.92725242 4067546.98509739),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5f,3342,Contenedor ropa Cl Emilio Thuillier 108,,"CALLE EMILIO THUILLIER, 108 ",POINT (373087.67246408 4067766.54296745),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5e,3376,Contenedor ropa Cl Horacio Lengo,,"CALLE HORACIO LENGO, 13 ",POINT (371387.638747415 4064053.87151828),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5d,3253,Contenedor ropa Av Barcelona,,"AVENIDA DE BARCELONA, 2 ",POINT (372154.912273089 4064944.9217655),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5c,3378,Contenedor ropa Cl Ildefonso Marzo,,"CALLE ILDEFONSO MARZO, 15 ",POINT (370786.78831921 4062258.60392703),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5b,3411,Contenedor ropa Cl Nuestra Señora De Los Clarines 8,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 8 ",POINT (371466.659034204 4065864.40946369),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f5a,3428,Contenedor ropa Cl Sánchez Albarrán,,"CALLE SÁNCHEZ ALBARRÁN, 16 ",POINT (373234.638355059 4067714.15592297),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f59,3442,Contenedor ropa Cmno Guadalmar A La Loma,,"CAMINO GUADALMAR A LA LOMA, 7 ",POINT (368216.128934263 4059007.02384684),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f58,3434,Contenedor ropa Cl Tomas Echeverria,,"CALLE TOMÁS ECHEVERRÍA, 2 ",POINT (371718.842292223 4063060.60235228),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f57,3337,Contenedor ropa Cl Decano Manuel Torriglia,,"CALLE DECANO MANUEL TORRIGLIA, 26 ",POINT (365052.975980647 4059814.38645033),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f56,3446,Contenedor ropa Cmno Prados De Los,,"CAMINO DE LOS PRADOS, 12 ",POINT (368355.711189404 4062501.24458333),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f55,3423,Contenedor ropa Cl Rosa,,"CALLE ROSA, 1 ",POINT (371185.115245443 4065085.6597484),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f54,3393,Contenedor ropa Cl Lope De Rueda 61,,"CALLE LOPE DE RUEDA, 61 ",POINT (367830.643357065 4066785.28890308),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f53,3349,Contenedor ropa Cl Explanada De La Estación,,"CALLE EXPLANADA DE LA ESTACIÓN, 6 ",POINT (372196.892253899 4063972.14231676),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f52,3306,Contenedor ropa Av Velázquez,,"AVENIDA DE VELÁZQUEZ, 8 ",POINT (370813.580955121 4062553.15114864),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f51,3431,Contenedor ropa Cl Sondalezas,,"CALLE SONDALEZAS, 10 ",POINT (371350.864072098 4065078.79038722),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f50,3310,Contenedor ropa Cl Alcalde Joaquín Alonso,,"CALLE ALCALDE JOAQUÍN ALONSO, 1 ",POINT (370472.084294301 4062231.39777095),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4f,3444,Contenedor ropa Cmno Nuevo,,"CAMINO NUEVO, 4 ",POINT (365614.546630748 4059298.10171088),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4e,3475,Contenedor ropa Pso Tilos Los,,"PASEO DE LOS TILOS, 55 ",POINT (371556.294963673 4063969.63023403),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4d,3433,Contenedor ropa Cl Tácito,,"CALLE TÁCITO, 1 ",POINT (367493.587420793 4065067.62270716),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4c,3418,Contenedor ropa Cl Pelayo,,"CALLE PELAYO, 13 ",POINT (372078.37208606 4065096.602417),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4b,3468,Contenedor ropa Pl Moreno Villa,,"PLAZA DE MORENO VILLA, 9 ",POINT (371879.065716566 4063245.14066534),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f4a,3287,Contenedor ropa Av Nuestra Señora De Las Guias,,"AVENIDA DE NUESTRA SEÑORA DE LAS GUÍAS, 4 ",POINT (373096.70984138 4066763.55056878),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f49,3293,Contenedor ropa Av Pepita Durán,,"AVENIDA DE PEPITA DURÁN, 32 ",POINT (368664.683545641 4064967.0808919),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f48,3455,Contenedor ropa Ctra Olias,,"CARRETERA DE OLÍAS, 111 ",POINT (379665.97507476 4064931.70403219),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f47,3324,Contenedor ropa Cl Bratislava,,"CALLE BRATISLAVA, 8 ",POINT (362152.326704149 4065200.13704086),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f46,3443,Contenedor ropa Cmno Huertecilla,,"CAMINO HUERTECILLA, 45 ",POINT (365320.101809487 4059722.45779783),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f45,3453,Contenedor ropa Cril Cordobesa,,"CARRIL DE LA CORDOBESA, 14 ",POINT (371364.280462156 4063437.31678192),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f44,3323,Contenedor ropa Cl Blas De Lezo,,"CALLE BLAS DE LEZO, 19 ",POINT (371898.107260226 4065733.65696468),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f43,3353,Contenedor ropa Cl Ferrandiz 74,,"CALLE FERRÁNDIZ, 74 ",POINT (374407.077123599 4065548.16558887),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f42,3336,Contenedor ropa Cl Decano Ignacio Alaminos,,"CALLE DECANO IGNACIO ALAMINOS, 5 ",POINT (374135.980064943 4066479.79931045),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f41,3294,Contenedor ropa Av Pío Baroja 24,,"AVENIDA DE PÍO BAROJA, 24 ",POINT (378391.443785045 4064696.86439121),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f40,3261,Contenedor ropa Av Cibeles,,"AVENIDA DE LA CIBELES, 10 ",POINT (373229.755168881 4066842.40253995),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3f,3474,Contenedor ropa Pso Reding,,"PASEO DE REDING, 24 ",POINT (374282.779670127 4064828.97022695),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3e,3377,Contenedor ropa Cl Idris,,"CALLE IDRIS, 1 ",POINT (375285.50728427 4065076.46179352),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3d,3263,Contenedor ropa Av Escritor Antonio Soler,,"AVENIDA ESCRITOR ANTONIO SOLER, 17 ",POINT (366683.649498742 4065202.60605871),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3c,3329,Contenedor ropa Cl Cirilo Salinas,,"CALLE CIRILO SALINAS, 26 ",POINT (369372.230129539 4066108.65842224),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3b,3271,Contenedor ropa Av Isaac Peral,,"AVENIDA DE ISAAC PERAL, 27 ",POINT (369790.442834004 4061931.60244371),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f3a,3259,Contenedor ropa Av Carlos De Haya 76,,"AVENIDA CARLOS DE HAYA, 76 ",POINT (370697.571431475 4065058.74375522),,,,,,MUNICIPAL,No,No,
