ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
70452;31;2016-12-31 23:01:08;0;0;0;0;0;0
70605;31;2016-12-31 23:01:08;0;0;0;0;0;0
70911;31;2016-12-31 23:01:08;250259;0;173599.5;0;14103.7978515625;0
76458;31;2016-12-31 23:01:08;0;0;20789.69921875;0;0;0
76920;31;2016-12-31 23:01:08;0;0;0;0;0;0
77228;31;2016-12-31 23:01:08;0;0;0;0;0;0
73378;31;2016-12-31 23:01:08;0;0;0;0;0;0
73532;31;2016-12-31 23:01:08;154324.5;1.703125;147122.796875;.890625;87.02298736572266;0
73686;31;2016-12-31 23:01:08;.20000000298023224;0;0;0;0;0
73994;31;2016-12-31 23:01:08;413553.3125;0;183324.296875;0;0;0
74148;31;2016-12-31 23:01:08;171886.09375;0;115823.3984375;0;0;0
74302;31;2016-12-31 23:01:08;0;0;0;0;0;0
74610;31;2016-12-31 23:01:08;256607.703125;0;118493.796875;0;1028.79052734375;0
74764;31;2016-12-31 23:01:08;2667.10009765625;0;23986.599609375;0;0;0
75226;31;2016-12-31 23:01:08;65837.203125;.8046875;53860.19921875;.5;0;0
75688;31;2016-12-31 23:01:08;173631.5;0;75695.796875;0;0;0
70299;31;2016-12-31 23:01:08;0;0;0;0;0;0
71222;31;2016-12-31 23:01:08;0;0;0;0;0;0
71684;31;2016-12-31 23:01:08;0;0;0;0;0;0
72146;31;2016-12-31 23:01:08;0;0;0;0;0;0
72300;31;2016-12-31 23:01:08;0;0;0;0;0;0
75842;31;2016-12-31 23:01:08;0;0;11010.7001953125;0;0;0
75996;31;2016-12-31 23:01:08;229480.59375;0;218061.296875;0;0;0
76150;31;2016-12-31 23:01:08;0;0;0;0;0;0
76304;31;2016-12-31 23:01:08;39611.1015625;0;21201.099609375;0;0;0
76612;31;2016-12-31 23:01:08;2095.199951171875;0;43463.1015625;1.30078125;3904;0
76766;31;2016-12-31 23:01:08;1538.300048828125;0;75533.5;2.203125;57;0
77074;31;2016-12-31 23:01:08;2424.60009765625;0;48360.69921875;1.09765625;82.02438354492188;0
77382;31;2016-12-31 23:01:08;200784.296875;0;81709.203125;0;0;0
77536;31;2016-12-31 23:01:08;57845.80078125;0;27048.099609375;0;0;0
77690;31;2016-12-31 23:01:08;149064.59375;0;64829.3984375;0;0;0
77998;31;2016-12-31 23:01:08;0;0;0;0;0;0
78152;31;2016-12-31 23:01:08;251737.09375;3.09375;81849.703125;.40625;6;0
78614;31;2016-12-31 23:01:08;0;0;0;0;0;0
78768;31;2016-12-31 23:01:08;309379.3125;0;172322.59375;0;0;0
99142;31;2016-12-31 23:01:08;0;0;0;0;0;0
99604;31;2016-12-31 23:01:08;199086.703125;2.203125;267063.8125;2.21875;13024.1435546875;0
99912;31;2016-12-31 23:01:08;237016.40625;0;246365.703125;0;0;0
101760;31;2016-12-31 23:01:08;0;0;0;0;0;0
101914;31;2016-12-31 23:01:08;255142.09375;2.6875;219133.09375;1.59375;18;0
102068;31;2016-12-31 23:01:08;129269;0;82419.203125;0;0;0
102222;31;2016-12-31 23:01:08;77005;0;46438.8984375;0;0;0
102376;31;2016-12-31 23:01:08;145606;1.59375;59407.6015625;.703125;91.0878677368164;0
102838;31;2016-12-31 23:01:08;45794.5;0;51990.69921875;0;0;0
103146;31;2016-12-31 23:01:08;185814.296875;0;95756.203125;0;0;0
43824;31;2016-12-31 23:01:08;0;0;0;0;0;0
49205;31;2016-12-31 23:01:08;0;0;0;0;0;0
43467;31;2016-12-31 23:01:08;0;0;0;0;0;0
48491;31;2016-12-31 23:01:08;0;0;0;0;0;0
48848;31;2016-12-31 23:01:08;0;0;0;0;0;0
49562;31;2016-12-31 23:01:08;0;0;0;0;0;0
49919;31;2016-12-31 23:01:08;0;0;0;0;0;0
50276;31;2016-12-31 23:01:08;0;0;0;0;0;0
50633;31;2016-12-31 23:01:08;0;0;0;0;0;0
50990;31;2016-12-31 23:01:08;0;0;0;0;0;0
51347;31;2016-12-31 23:01:08;0;0;0;0;0;0
51704;31;2016-12-31 23:01:08;0;0;0;0;0;0
52061;31;2016-12-31 23:01:08;0;0;0;0;0;0
52418;31;2016-12-31 23:01:08;0;0;0;0;0;0
52775;31;2016-12-31 23:01:08;0;0;0;0;0;0
70146;31;2016-12-31 23:01:08;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-12-31 23:01:08;0;0;0;0;0;0
542;31;2016-12-31 23:16:08;340218.3125;0;115136.6015625;0;0;0
543;31;2016-12-31 23:16:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
544;31;2016-12-31 23:16:08;2424.60009765625;0;48361.8984375;1.19921875;82.02438354492188;0
545;31;2016-12-31 23:16:08;0;0;0;0;0;0
546;31;2016-12-31 23:16:08;0;0;0;0;0;0
547;31;2016-12-31 23:16:08;2151125.40625;15.2109375;1746734.599609375;9.892578125;53353.636028289794916;6827.30126953125
548;31;2016-12-31 23:16:08;0;0;0;0;0;0
549;31;2016-12-31 23:16:08;0;0;0;0;0;0
550;31;2016-12-31 23:16:08;0;0;0;0;0;0
551;31;2016-12-31 23:16:08;0;0;0;0;0;0
33756;31;2016-12-31 23:16:08;6660623.70961990952491748;36.08984375;4845282.578125;28.078125;91064.517597198486336;6827.30126953125
70758;31;2016-12-31 23:16:08;0;0;0;0;0;0
71376;31;2016-12-31 23:16:08;0;0;0;0;0;0
71530;31;2016-12-31 23:16:08;0;0;0;0;0;0
71838;31;2016-12-31 23:16:08;.20000000298023224;0;21974.400390625;.400390625;0;0
71992;31;2016-12-31 23:16:08;0;0;0;0;0;0
72454;31;2016-12-31 23:16:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
72608;31;2016-12-31 23:16:08;0;0;32233.5;.69921875;0;0
72762;31;2016-12-31 23:16:08;0;0;0;0;0;0
72916;31;2016-12-31 23:16:08;0;0;10920.7998046875;.3994140625;0;0
73070;31;2016-12-31 23:16:08;0;0;0;0;0;0
73224;31;2016-12-31 23:16:08;0;0;0;0;0;0
73840;31;2016-12-31 23:16:08;248460.40625;2.703125;116954.796875;1.09375;85.02352905273438;0
74456;31;2016-12-31 23:16:08;0;0;0;0;0;0
74918;31;2016-12-31 23:16:08;0;0;0;0;0;0
75072;31;2016-12-31 23:16:08;162211.296875;1.796875;85601.203125;.203125;86.02325439453125;0
75380;31;2016-12-31 23:16:08;0;0;0;0;0;0
75534;31;2016-12-31 23:16:08;1322.800048828125;0;30922.599609375;1;40.01249694824219;0
77844;31;2016-12-31 23:16:08;0;0;0;0;0;0
78306;31;2016-12-31 23:16:08;0;0;0;0;0;0
78460;31;2016-12-31 23:16:08;20.700000762939453;0;22799.30078125;.5;2305;0
78922;31;2016-12-31 23:16:08;1213.5;0;9079.5;.2001953125;42;0
79076;31;2016-12-31 23:16:08;0;0;0;0;0;0
79230;31;2016-12-31 23:16:08;0;0;0;0;0;0
79384;31;2016-12-31 23:16:08;104808.296875;1;98698.6015625;.8046875;0;0
79538;31;2016-12-31 23:16:08;218427.59375;2.59375;152895.59375;.390625;0;0
79692;31;2016-12-31 23:16:08;0;0;0;0;0;0
79846;31;2016-12-31 23:16:08;0;0;0;0;0;0
80000;31;2016-12-31 23:16:08;0;0;0;0;0;0
80154;31;2016-12-31 23:16:08;43870;2.30078125;96023.3984375;2.3984375;45;0
80308;31;2016-12-31 23:16:08;0;0;0;0;0;0
80462;31;2016-12-31 23:16:08;0;0;0;0;0;0
80616;31;2016-12-31 23:16:08;0;0;0;0;0;0
80770;31;2016-12-31 23:16:08;82268.703125;.703125;47313;.3984375;51.03919982910156;0
80924;31;2016-12-31 23:16:08;1265;0;29047.5;.900390625;26;0
81078;31;2016-12-31 23:16:08;115736.6015625;1.3984375;111163.1015625;1;0;0
81232;31;2016-12-31 23:16:08;0;0;0;0;0;0
81386;31;2016-12-31 23:16:08;193823.59375;2.1875;155110.40625;1;0;0
81540;31;2016-12-31 23:16:08;0;0;0;0;0;0
81694;31;2016-12-31 23:16:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;31;2016-12-31 23:16:08;0;0;0;0;0;0
98372;31;2016-12-31 23:16:08;0;0;0;0;0;0
98526;31;2016-12-31 23:16:08;56011.1015625;.40234375;61787.1015625;.1015625;1491.9141845703125;0
98680;31;2016-12-31 23:16:08;34409.1015625;.30078125;36453.80078125;.40234375;2081.887939453125;0
98834;31;2016-12-31 23:16:08;88545;0;47944.5;0;0;0
98988;31;2016-12-31 23:16:08;70848.6015625;.703125;57772.6015625;.30078125;3155.979248046875;0
99296;31;2016-12-31 23:16:08;92554.3984375;1.1953125;86604.796875;1;6444.29248046875;0
99450;31;2016-12-31 23:16:08;120501.1015625;1.203125;83231.1015625;.6015625;5219.44287109375;0
99758;31;2016-12-31 23:16:08;218820.09375;2.296875;203493.296875;1.296875;10878.365234375;0
100066;31;2016-12-31 23:16:08;0;0;0;0;0;0
100220;31;2016-12-31 23:16:08;0;0;0;0;0;0
100374;31;2016-12-31 23:16:08;98676.6015625;1.703125;56349.69921875;.80078125;7633.99072265625;0
100528;31;2016-12-31 23:16:08;0;0;0;0;0;0
100682;31;2016-12-31 23:16:08;0;0;0;0;0;0
100836;31;2016-12-31 23:16:08;0;0;0;0;0;0
100990;31;2016-12-31 23:16:08;0;0;0;0;0;0
101144;31;2016-12-31 23:16:08;104008.203125;1.1015625;112955.5;1.203125;6827.30126953125;6827.30126953125
101298;31;2016-12-31 23:16:08;0;0;0;0;0;0
102530;31;2016-12-31 23:16:08;0;0;0;0;0;0
102684;31;2016-12-31 23:16:08;82431.203125;.8046875;29803.400390625;.201171875;61.032779693603516;0
102992;31;2016-12-31 23:16:08;0;0;0;0;0;0
103620;31;2016-12-31 23:16:08;0;0;0;0;0;0
103460;31;2016-12-31 23:16:08;0;0;0;0;0;0
540;31;2016-12-31 23:16:08;0;0;0;0;0;0
541;31;2016-12-31 23:16:08;4105850.19155350327491748;20.87890625;2892629.677734375;16.986328125;29672.94947052001954;0
68138;31;2016-12-31 23:16:08;0;0;0;0;0;0
69840;31;2016-12-31 23:16:08;0;0;0;0;0;0
70452;31;2016-12-31 23:16:08;0;0;0;0;0;0
70605;31;2016-12-31 23:16:08;0;0;0;0;0;0
70911;31;2016-12-31 23:16:08;250259;0;173599.5;0;14103.7978515625;0
76458;31;2016-12-31 23:16:08;0;0;20789.69921875;0;0;0
76920;31;2016-12-31 23:16:08;0;0;0;0;0;0
77228;31;2016-12-31 23:16:08;0;0;0;0;0;0
73378;31;2016-12-31 23:16:08;0;0;0;0;0;0
73532;31;2016-12-31 23:16:08;154326.296875;1.796875;147123.59375;.796875;87.02298736572266;0
73686;31;2016-12-31 23:16:08;.20000000298023224;0;0;0;0;0
73994;31;2016-12-31 23:16:08;413553.3125;0;183324.296875;0;0;0
74148;31;2016-12-31 23:16:08;171886.09375;0;115823.3984375;0;0;0
74302;31;2016-12-31 23:16:08;0;0;0;0;0;0
74610;31;2016-12-31 23:16:08;256607.703125;0;118493.796875;0;1028.79052734375;0
74764;31;2016-12-31 23:16:08;2667.10009765625;0;23986.599609375;0;0;0
75226;31;2016-12-31 23:16:08;65837.8984375;.6953125;53860.69921875;.5;0;0
75688;31;2016-12-31 23:16:08;173631.5;0;75695.796875;0;0;0
70299;31;2016-12-31 23:16:08;0;0;0;0;0;0
71222;31;2016-12-31 23:16:08;0;0;0;0;0;0
71684;31;2016-12-31 23:16:08;0;0;0;0;0;0
72146;31;2016-12-31 23:16:08;0;0;0;0;0;0
72300;31;2016-12-31 23:16:08;0;0;0;0;0;0
75842;31;2016-12-31 23:16:08;0;0;11010.7001953125;0;0;0
75996;31;2016-12-31 23:16:08;229480.59375;0;218061.296875;0;0;0
76150;31;2016-12-31 23:16:08;0;0;0;0;0;0
76304;31;2016-12-31 23:16:08;39611.1015625;0;21201.099609375;0;0;0
76612;31;2016-12-31 23:16:08;2095.199951171875;0;43464.3984375;1.296875;3904;0
76766;31;2016-12-31 23:16:08;1538.300048828125;0;75535.6015625;2.1015625;57;0
77074;31;2016-12-31 23:16:08;2424.60009765625;0;48361.8984375;1.19921875;82.02438354492188;0
77382;31;2016-12-31 23:16:08;200784.296875;0;81709.203125;0;0;0
77536;31;2016-12-31 23:16:08;57845.80078125;0;27048.099609375;0;0;0
77690;31;2016-12-31 23:16:08;149064.59375;0;64829.3984375;0;0;0
77998;31;2016-12-31 23:16:08;0;0;0;0;0;0
78152;31;2016-12-31 23:16:08;251740.09375;3;81850.1015625;.3984375;6;0
78614;31;2016-12-31 23:16:08;0;0;0;0;0;0
78768;31;2016-12-31 23:16:08;309379.3125;0;172322.59375;0;0;0
99142;31;2016-12-31 23:16:08;0;0;0;0;0;0
99604;31;2016-12-31 23:16:08;199088.796875;2.09375;267066.09375;2.28125;13024.1435546875;0
99912;31;2016-12-31 23:16:08;237016.40625;0;246365.703125;0;0;0
101760;31;2016-12-31 23:16:08;0;0;0;0;0;0
101914;31;2016-12-31 23:16:08;255144.703125;2.609375;219134.703125;1.609375;18;0
102068;31;2016-12-31 23:16:08;129269;0;82419.203125;0;0;0
102222;31;2016-12-31 23:16:08;77005;0;46438.8984375;0;0;0
102376;31;2016-12-31 23:16:08;145607.5;1.5;59408.19921875;.59765625;91.0878677368164;0
102838;31;2016-12-31 23:16:08;45794.5;0;51990.69921875;0;0;0
103146;31;2016-12-31 23:16:08;185814.296875;0;95756.203125;0;0;0
43824;31;2016-12-31 23:16:08;0;0;0;0;0;0
49205;31;2016-12-31 23:16:08;0;0;0;0;0;0
43467;31;2016-12-31 23:16:08;0;0;0;0;0;0
48491;31;2016-12-31 23:16:08;0;0;0;0;0;0
48848;31;2016-12-31 23:16:08;0;0;0;0;0;0
49562;31;2016-12-31 23:16:08;0;0;0;0;0;0
49919;31;2016-12-31 23:16:08;0;0;0;0;0;0
50276;31;2016-12-31 23:16:08;0;0;0;0;0;0
50633;31;2016-12-31 23:16:08;0;0;0;0;0;0
50990;31;2016-12-31 23:16:08;0;0;0;0;0;0
51347;31;2016-12-31 23:16:08;0;0;0;0;0;0
51704;31;2016-12-31 23:16:08;0;0;0;0;0;0
52061;31;2016-12-31 23:16:08;0;0;0;0;0;0
52418;31;2016-12-31 23:16:08;0;0;0;0;0;0
52775;31;2016-12-31 23:16:08;0;0;0;0;0;0
70146;31;2016-12-31 23:16:08;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-12-31 23:16:08;0;0;0;0;0;0
50990;31;2016-12-31 23:31:08;0;0;0;0;0;0
51347;31;2016-12-31 23:31:08;0;0;0;0;0;0
51704;31;2016-12-31 23:31:08;0;0;0;0;0;0
52061;31;2016-12-31 23:31:08;0;0;0;0;0;0
52418;31;2016-12-31 23:31:08;0;0;0;0;0;0
52775;31;2016-12-31 23:31:08;0;0;0;0;0;0
70146;31;2016-12-31 23:31:08;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-12-31 23:31:08;0;0;0;0;0;0
70758;31;2016-12-31 23:31:08;0;0;0;0;0;0
71376;31;2016-12-31 23:31:08;0;0;0;0;0;0
71530;31;2016-12-31 23:31:08;0;0;0;0;0;0
71838;31;2016-12-31 23:31:08;.20000000298023224;0;21974.900390625;.5;0;0
71992;31;2016-12-31 23:31:08;0;0;0;0;0;0
72454;31;2016-12-31 23:31:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
72608;31;2016-12-31 23:31:08;0;0;32234.19921875;.69921875;0;0
72762;31;2016-12-31 23:31:08;0;0;0;0;0;0
72916;31;2016-12-31 23:31:08;0;0;10921.2001953125;.400390625;0;0
73070;31;2016-12-31 23:31:08;0;0;0;0;0;0
73224;31;2016-12-31 23:31:08;0;0;0;0;0;0
73840;31;2016-12-31 23:31:08;248463.203125;2.796875;116955.8984375;1.1015625;85.02352905273438;0
74456;31;2016-12-31 23:31:08;0;0;0;0;0;0
74918;31;2016-12-31 23:31:08;0;0;0;0;0;0
75072;31;2016-12-31 23:31:08;162213.09375;1.796875;85601.5;.296875;86.02325439453125;0
75380;31;2016-12-31 23:31:08;0;0;0;0;0;0
75534;31;2016-12-31 23:31:08;1322.800048828125;0;30923.5;.900390625;40.01249694824219;0
77844;31;2016-12-31 23:31:08;0;0;0;0;0;0
78306;31;2016-12-31 23:31:08;0;0;0;0;0;0
78460;31;2016-12-31 23:31:08;20.700000762939453;0;22799.80078125;.5;2305;0
78922;31;2016-12-31 23:31:08;1213.5;0;9079.7001953125;.2001953125;42;0
79076;31;2016-12-31 23:31:08;0;0;0;0;0;0
79230;31;2016-12-31 23:31:08;0;0;0;0;0;0
79384;31;2016-12-31 23:31:08;104809.3984375;1.1015625;98699.296875;.6953125;0;0
79538;31;2016-12-31 23:31:08;218430.296875;2.703125;152895.90625;.3125;0;0
79692;31;2016-12-31 23:31:08;0;0;0;0;0;0
79846;31;2016-12-31 23:31:08;0;0;0;0;0;0
80000;31;2016-12-31 23:31:08;0;0;0;0;0;0
80154;31;2016-12-31 23:31:08;43871.1015625;1.1015625;96025.8984375;2.5;45;0
80308;31;2016-12-31 23:31:08;0;0;0;0;0;0
80462;31;2016-12-31 23:31:08;0;0;0;0;0;0
80616;31;2016-12-31 23:31:08;0;0;0;0;0;0
80770;31;2016-12-31 23:31:08;82269.5;.796875;47313.30078125;.30078125;51.03919982910156;0
80924;31;2016-12-31 23:31:08;1265;0;29048.400390625;.900390625;26;0
81078;31;2016-12-31 23:31:08;115736.6015625;0;111164.203125;1.1015625;0;0
81232;31;2016-12-31 23:31:08;0;0;0;0;0;0
81386;31;2016-12-31 23:31:08;193825.796875;2.203125;155111.40625;1;0;0
81540;31;2016-12-31 23:31:08;0;0;0;0;0;0
81694;31;2016-12-31 23:31:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;31;2016-12-31 23:31:08;0;0;0;0;0;0
98372;31;2016-12-31 23:31:08;0;0;0;0;0;0
98526;31;2016-12-31 23:31:08;56011.30078125;.19921875;61787.1015625;0;1491.9141845703125;0
98680;31;2016-12-31 23:31:08;34409.3984375;.296875;36454.19921875;.3984375;2081.887939453125;0
98834;31;2016-12-31 23:31:08;88545;0;47944.5;0;0;0
98988;31;2016-12-31 23:31:08;70849.3984375;.796875;57772.80078125;.19921875;3155.979248046875;0
99296;31;2016-12-31 23:31:08;92555.703125;1.3046875;86605.796875;1;6444.29248046875;0
99450;31;2016-12-31 23:31:08;120502.203125;1.1015625;83231.6015625;.5;5219.44287109375;0
99758;31;2016-12-31 23:31:08;218822.5;2.40625;203494.703125;1.40625;10878.365234375;0
100066;31;2016-12-31 23:31:08;0;0;0;0;0;0
100220;31;2016-12-31 23:31:08;0;0;0;0;0;0
100374;31;2016-12-31 23:31:08;98678.3984375;1.796875;56350.5;.80078125;7633.99072265625;0
100528;31;2016-12-31 23:31:08;0;0;0;0;0;0
100682;31;2016-12-31 23:31:08;0;0;0;0;0;0
100836;31;2016-12-31 23:31:08;0;0;0;0;0;0
100990;31;2016-12-31 23:31:08;0;0;0;0;0;0
101144;31;2016-12-31 23:31:08;104009.3984375;1.1953125;112956.796875;1.296875;6827.30126953125;0
101298;31;2016-12-31 23:31:08;0;0;0;0;0;0
102530;31;2016-12-31 23:31:08;0;0;0;0;0;0
102684;31;2016-12-31 23:31:08;82432.1015625;.8984375;29803.5;.099609375;61.032779693603516;0
102992;31;2016-12-31 23:31:08;0;0;0;0;0;0
103620;31;2016-12-31 23:31:08;0;0;0;0;0;0
103460;31;2016-12-31 23:31:08;0;0;0;0;0;0
540;31;2016-12-31 23:31:08;0;0;0;0;0;0
541;31;2016-12-31 23:31:08;4105868.89858475327491748;18.70703125;2892646.9892578125;17.3115234375;29672.94947052001954;0
542;31;2016-12-31 23:31:08;340218.3125;0;115136.6015625;0;0;0
543;31;2016-12-31 23:31:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
544;31;2016-12-31 23:31:08;2424.60009765625;0;48363.1015625;1.203125;82.02438354492188;0
545;31;2016-12-31 23:31:08;0;0;0;0;0;0
546;31;2016-12-31 23:31:08;0;0;0;0;0;0
547;31;2016-12-31 23:31:08;2151139.3125;13.90625;1746744.51953125;9.919921875;65972.561809539794916;12618.92578125
548;31;2016-12-31 23:31:08;0;0;0;0;0;0
549;31;2016-12-31 23:31:08;0;0;0;0;0;0
550;31;2016-12-31 23:31:08;0;0;0;0;0;0
551;31;2016-12-31 23:31:08;0;0;0;0;0;0
33756;31;2016-12-31 23:31:08;6660656.32290115952491748;32.61328125;4845311.0126953125;28.4345703125;103683.443378448486336;12618.92578125
68138;31;2016-12-31 23:31:08;0;0;0;0;0;0
69840;31;2016-12-31 23:31:08;0;0;0;0;0;0
70452;31;2016-12-31 23:31:08;0;0;0;0;0;0
70605;31;2016-12-31 23:31:08;0;0;0;0;0;0
70911;31;2016-12-31 23:31:08;250259;0;173599.5;0;14103.7978515625;0
76458;31;2016-12-31 23:31:08;0;0;20789.69921875;0;0;0
76920;31;2016-12-31 23:31:08;0;0;0;0;0;0
77228;31;2016-12-31 23:31:08;0;0;0;0;0;0
73378;31;2016-12-31 23:31:08;0;0;0;0;0;0
73532;31;2016-12-31 23:31:08;154328;1.703125;147124.5;.90625;87.02298736572266;0
73686;31;2016-12-31 23:31:08;.20000000298023224;0;0;0;0;0
73994;31;2016-12-31 23:31:08;413553.3125;0;183324.296875;0;0;0
74148;31;2016-12-31 23:31:08;171886.09375;0;115823.3984375;0;0;0
74302;31;2016-12-31 23:31:08;0;0;0;0;0;0
74610;31;2016-12-31 23:31:08;256607.703125;0;118493.796875;0;1028.79052734375;0
74764;31;2016-12-31 23:31:08;2667.10009765625;0;23986.599609375;0;0;0
