"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOMUN"
"185","19301016","1","29","67","108","2"
"167","19391210","1","29","67","108","2"
"180","19941001","6","29","67","108","2"
"167","19400912","6","18","87","108","2"
"167","19770312","6","29","67","108","2"
"180","19640716","6","8","19","108","2"
"185","19400421","6","29","67","108","2"
"185","19730314","1","29","67","108","2"
"180","19990222","6","29","67","108","2"
"180","19620619","6","8","19","108","2"
"180","19510202","6","66","344","344","2"
"759","19680725","6","66","135","135","2"
"178","19471121","6","66","125","108","2"
"201","19300508","6","52","1","108","2"
"209","19931108","1","29","67","108","2"
"209","19910504","6","29","67","108","2"
"208","19480726","1","29","67","108","2"
"209","19581011","6","29","15","108","2"
"209","19880307","1","29","67","108","2"
"208","19860324","6","29","67","108","2"
"204","20020508","1","29","67","108","2"
"554","19640810","6","66","125","108","2"
"204","19670420","1","29","67","108","2"
"204","19670920","6","29","67","108","2"
"204","20031227","1","29","67","108","2"
"208","19490208","6","29","67","108","2"
"778","19480904","1","29","31","108","2"
"778","19510823","6","29","31","108","2"
"778","19761001","6","29","67","108","2"
"206","19770128","6","29","67","108","2"
"206","19480122","1","29","67","108","2"
"200","19720406","1","29","67","108","2"
"206","19550818","6","29","67","108","2"
"203","19431123","6","29","67","108","2"
"205","20051027","1","29","67","108","2"
"205","19670307","6","29","67","108","2"
"205","20020815","1","29","67","108","2"
"203","19351202","1","29","67","108","2"
"205","19701215","1","29","67","108","2"
"202","19370114","1","14","55","108","2"
"205","19460428","6","29","67","108","2"
"202","19710605","1","14","55","108","2"
"200","19480620","6","18","135","108","2"
"202","19370101","6","14","55","108","2"
"209","19850914","6","29","67","108","2"
"244","19500125","6","66","228","108","2"
"244","19760329","6","29","67","108","2"
"244","20060503","1","29","69","108","2"
"244","19760410","1","29","67","108","2"
"244","20070316","6","29","67","108","2"
"244","19460116","1","66","228","108","2"
"244","19820728","6","29","67","108","2"
"244","19850309","6","29","67","108","2"
"244","20091006","6","29","67","108","2"
"273","19900417","6","29","67","108","2"
"273","19500523","6","66","135","135","2"
"273","19560521","6","29","67","108","2"
"273","19571124","1","66","110","108","2"
"774","19401203","1","8","19","108","2"
"774","19540821","6","29","67","108","2"
"245","19450128","6","8","19","108","2"
"272","19400425","1","29","67","108","2"
"272","19420505","6","29","67","108","2"
"272","19660518","1","29","67","108","2"
"246","19341001","6","41","91","108","2"
"246","19610101","6","41","91","108","2"
"246","19920815","1","29","67","108","2"
"246","19950410","6","29","67","108","2"
"246","19620521","1","29","67","108","2"
"804","19671124","6","29","67","108","2"
"804","19951017","1","29","67","108","2"
"269","19190917","6","18","98","108","2"
"658","19600924","1","11","12","108","2"
"658","19971221","1","29","67","108","2"
"658","19630525","6","29","67","108","2"
"267","19641015","6","18","87","108","2"
"267","19981114","6","29","67","108","2"
"260","19220510","1","18","87","108","2"
"649","19510303","6","66","110","110","2"
"726","19950819","1","66","128","128","2"
"726","19710809","6","66","128","128","2"
"270","19521207","1","23","50","108","2"
"790","19530615","6","23","50","108","2"
"839","19540619","6","33","24","108","2"
"719","19741205","6","66","125","125","2"
"794","19800610","6","66","340","340","2"
"790","19530428","1","23","50","108","2"
"807","19850223","1","29","67","108","2"
"267","19260106","1","29","69","108","2"
"259","19560701","6","29","67","108","2"
"266","19341014","6","45","2","108","2"
"259","19541006","1","66","228","108","2"
"599","19350322","6","27","30","108","2"
"255","19930822","6","29","67","108","2"
"257","19590207","1","21","41","108","2"
"719","20120903","1","29","67","125","2"
"542","19430827","1","29","67","108","2"
"542","19500826","6","29","67","108","2"
"256","19480814","1","29","67","108","2"
"726","20000315","1","66","128","128","2"
"726","19690113","1","66","128","128","2"
"719","19671201","1","66","132","108","2"
"259","19821010","1","29","67","108","2"
"776","19700822","6","29","67","108","2"
"776","20110909","1","29","67","108","2"
"270","19720905","6","29","67","108","2"
"270","20080227","6","29","67","108","2"
"827","20111226","6","29","67","108","2"
"827","19800621","1","4","13","108","2"
"827","19780604","6","29","67","108","2"
"270","19900201","1","29","67","108","2"
"704","19551022","6","66","126","126","2"
"486","19690804","6","28","79","108","2"
"704","19560709","1","66","126","126","2"
"658","19920407","6","29","67","108","2"
"255","19650921","6","29","67","108","2"
"429","19590529","6","29","67","108","2"
"253","19541218","1","6","15","108","2"
"247","19520824","6","41","91","108","2"
"247","19540920","1","42","173","108","2"
"247","19830610","1","29","67","108","2"
"247","19800514","1","29","67","108","2"
"483","20120801","6","29","67","108","2"
"483","19490716","6","29","51","108","2"
"251","19590112","6","23","73","108","2"
"251","19580726","1","29","67","108","2"
"251","19880914","1","29","67","108","2"
"251","19851101","6","29","67","108","2"
"250","20030529","1","29","67","108","2"
"250","19720409","6","29","67","108","2"
"250","20070514","6","29","67","108","2"
"483","19400425","1","29","67","108","2"
"250","19741216","1","29","67","108","2"
"483","19780505","6","29","67","108","2"
"248","19490129","6","29","67","108","2"
"248","19710410","6","29","67","108","2"
"248","20010820","6","29","67","108","2"
"248","19780813","1","29","67","108","2"
"249","19840801","6","29","67","108","2"
"249","19500112","1","29","67","108","2"
"249","19540102","6","21","41","108","2"
"249","19891219","6","29","67","108","2"
"125","19781125","1","29","67","108","3"
"125","19831010","1","29","67","108","3"
"125","19870808","1","29","67","108","3"
"1076","19500412","6","29","67","108","6"
"1069","19780107","6","66","128","128","6"
"1069","19841118","6","66","128","128","6"
"1069","19790614","1","66","128","128","6"
"1074","20011006","6","30","3","108","6"
"1074","20071023","1","29","67","108","6"
"1074","19841201","1","29","67","108","6"
"1123","19800802","6","66","128","128","6"
"1080","19680310","1","29","67","108","6"
"1080","19650820","1","29","67","108","6"
"1123","19561208","6","66","128","128","6"
"1077","19920904","6","29","67","108","6"
"1077","19650102","6","29","67","108","6"
"1077","19610707","1","29","67","108","6"
"1080","19381227","6","29","67","108","6"
"1079","20080709","1","29","67","228","6"
"1079","19770906","1","66","228","228","6"
"1079","19880529","6","66","228","228","6"
"1074","19841114","6","30","3","108","6"
"1141","19860514","1","29","67","108","6"
"1141","19750215","1","66","228","228","6"
"1062","19430210","6","29","50","108","6"
"1063","19311002","6","29","75","108","6"
"1063","19571014","1","29","67","108","6"
"1065","19791119","6","66","217","217","6"
"1065","20120628","1","66","217","217","6"
"1065","19680419","1","66","217","217","6"
"1060","19470216","6","29","67","108","6"
"1067","19741230","6","29","67","108","6"
"1057","19310815","6","29","67","108","6"
"1067","20111223","6","29","67","108","6"
"1067","20081213","6","29","67","108","6"
"1059","19830108","1","29","67","108","6"
"1059","19870308","1","29","67","108","6"
"1060","19440627","1","29","67","108","6"
"1060","19800721","6","29","67","108","6"
"1067","19791124","1","29","67","108","6"
"1065","20100718","1","29","67","217","6"
"1059","19651020","6","29","67","108","6"
"1064","19730122","1","29","67","108","6"
"1054","19610908","1","29","12","108","6"
"1054","19931030","6","29","67","108","6"
"1054","19910629","6","29","67","108","6"
"1045","19930411","6","29","67","108","6"
"1052","19550907","1","29","67","108","6"
"1052","19911121","1","29","67","108","6"
"1051","19860306","1","29","67","108","6"
"1052","19880924","6","29","67","108","6"
"1054","19661205","6","29","80","108","6"
"1052","19960929","1","29","67","108","6"
"1052","19900122","1","29","67","108","6"
"1052","19830604","1","29","67","108","6"
"1051","19630126","1","29","67","108","6"
"1051","19840320","1","29","67","108","6"
"1049","19791108","1","8","19","108","6"
"1052","19950304","6","29","67","108","6"
"1056","19620724","1","48","82","108","6"
"1056","19940808","6","29","67","108","6"
"1056","19970425","6","29","67","108","6"
"1056","20020914","1","29","67","108","6"
"1056","19640909","6","29","67","108","6"
"1049","19531116","6","29","67","108","6"
"1053","19340228","6","29","67","108","6"
"1045","19961127","6","29","67","108","6"
"1049","19730602","6","29","67","108","6"
"1049","19711106","1","29","67","108","6"
"1045","19770523","6","29","67","108","6"
"1049","19500610","1","29","67","108","6"
"1055","19530310","1","29","67","108","6"
"1051","19860716","1","29","67","108","6"
"1051","19620914","6","29","67","108","6"
"1864","19791003","6","29","67","108","7"
"1864","19770715","1","29","67","108","7"
"1864","20091028","1","29","67","108","7"
"1043","19750422","1","29","67","108","7"
"1043","19750114","6","29","67","108","7"
"1190","19791209","1","66","228","228","7"
"1190","19801021","1","66","228","228","7"
"1190","19890827","1","66","228","108","7"
"725","19720912","1","28","79","108","7"
"904","19640401","1","29","67","108","7"
"725","19670814","6","66","340","115","7"
"725","19690126","1","66","340","340","7"
"1853","20011207","6","29","67","108","7"
"1853","19831210","6","29","67","108","7"
"241","19990414","1","29","67","108","7"
"241","20040921","6","29","67","108","7"
"241","19651007","1","66","132","108","7"
"1853","20120220","1","29","67","108","7"
"1853","20000331","1","29","67","108","7"
"241","19720210","6","29","67","108","7"
"223","19251005","6","6","88","108","7"
"223","19290122","6","6","88","108","7"
"242","19340426","6","29","67","108","7"
"222","19290215","6","29","67","108","7"
"222","19670803","6","29","67","108","7"
"222","19680104","1","29","67","108","7"
"222","19690309","6","29","67","108","7"
"222","19641203","1","29","67","108","7"
"222","19991229","6","29","67","108","7"
"222","20100929","6","29","67","108","7"
"222","20041123","6","29","67","108","7"
"222","19970830","6","29","67","108","7"
"243","19330926","6","29","67","108","7"
"220","19240402","6","29","67","108","7"
"221","19420515","6","29","67","108","7"
"220","19650528","1","29","67","108","7"
"694","19440716","1","41","39","108","7"
"694","19840113","1","29","67","108","7"
"694","19621223","6","18","87","108","7"
"218","19920519","1","29","67","108","7"
"218","19721014","6","29","67","108","7"
"218","19960420","1","29","67","108","7"
"218","19631111","1","29","67","108","7"
"218","19630725","6","29","67","108","7"
"218","19350307","1","29","67","108","7"
"218","19381022","6","29","67","108","7"
"1561","19720627","1","66","125","108","7"
"1561","20080123","1","29","67","108","7"
"244","19430515","6","29","67","108","7"
"244","19381224","1","29","67","108","7"
"1818","19561108","6","66","342","108","7"
"1818","19560413","1","29","67","108","7"
"245","19270306","6","29","40","108","7"
"246","19650701","1","29","67","108","7"
"246","20020421","1","29","67","108","7"
"246","19680118","6","29","67","108","7"
"246","19940426","1","29","67","108","7"
"1221","20020420","1","29","67","108","7"
"1221","19670512","1","18","100","108","7"
"1221","20050228","1","29","67","108","7"
"1221","19680324","6","18","100","108","7"
"248","19280204","6","29","67","108","7"
"249","19340918","1","29","67","108","7"
"1614","20090629","6","29","67","108","7"
"1271","19480529","6","29","67","108","7"
"1614","20061106","1","29","67","108","7"
"1271","19510520","6","29","67","108","7"
"1463","19380718","6","29","67","108","7"
"1614","19770713","6","28","79","108","7"
"1614","19740914","1","14","21","108","7"
"1490","19660413","6","29","67","108","7"
"1529","19720927","1","29","67","108","8"
"1529","19991121","6","29","67","108","8"
"1529","19710314","6","20","69","108","8"
"1529","20021002","6","29","67","108","8"
"1622","19720306","6","28","79","108","8"
"1622","20100713","6","29","67","108","8"
"1622","20100713","1","29","67","108","8"
"1725","20110524","1","29","67","108","8"
"1725","19731208","1","29","67","108","8"
"1725","19770414","6","29","67","108","8"
"311","19661117","6","29","67","108","8"
"1499","19650513","1","29","67","108","8"
"1795","19710916","6","41","91","108","8"
"1499","19670609","6","29","67","108","8"
"695","19991112","1","29","67","108","8"
"1795","19700906","6","41","91","108","8"
"1499","19960302","1","29","67","108","8"
"779","20091115","6","29","67","108","8"
"908","19700617","1","18","87","108","8"
"1293","19870903","6","29","67","108","8"
"281","19931118","6","29","67","108","8"
"307","19640913","1","29","67","108","8"
"1293","19940926","1","29","67","108","8"
"908","19710920","6","66","342","342","8"
"281","19971012","6","29","67","108","8"
"779","20030508","1","29","67","108","8"
"280","19720202","1","66","110","108","8"
"280","20080421","6","29","67","108","8"
"280","19690926","6","18","122","108","8"
"1775","20121016","6","29","67","108","8"
"310","19921116","6","29","67","108","8"
"285","19670129","6","29","67","108","8"
"285","19660809","1","29","67","108","8"
"1293","19650601","6","29","67","108","8"
"285","19970128","6","29","67","108","8"
"779","19650123","1","29","67","108","8"
"310","19661129","6","41","91","108","8"
"779","19710815","6","29","67","108","8"
"280","20040109","1","29","67","108","8"
"1775","19850629","1","29","67","108","8"
"281","19630804","6","29","32","108","8"
"310","19661106","1","29","67","108","8"
"285","20000920","1","29","67","108","8"
"908","20030120","6","29","67","108","8"
"708","20060718","6","29","67","108","8"
"708","19701209","6","29","40","108","8"
"316","19620907","6","29","67","108","8"
"311","19940416","1","29","67","108","8"
"315","20070612","6","29","67","108","8"
"300","19630615","1","29","67","108","8"
"271","19960522","6","29","67","108","8"
"300","19950622","1","29","67","108","8"
"1445","19600906","1","29","67","108","8"
"300","19640320","6","29","67","108","8"
"316","19891019","1","29","67","108","8"
"316","19850718","1","29","67","108","8"
"883","19491017","1","30","30","108","8"
"299","19710313","6","29","67","108","8"
"271","19550922","1","29","43","108","8"
"299","20081004","6","29","67","108","8"
"883","19780830","6","29","52","108","8"
"810","19601107","6","29","15","108","8"
"1445","19680102","6","11","24","108","8"
"315","19680505","1","29","67","108","8"
"318","19671104","6","29","67","108","8"
"1768","19880316","6","29","67","108","8"
"716","19990321","6","29","67","108","8"
"716","19660801","1","29","67","108","8"
"1768","19811124","1","29","67","108","8"
"719","19890417","1","29","67","108","8"
"798","19641006","1","52","1","108","8"
"282","19661020","6","21","41","108","8"
"318","20010125","1","29","67","108","8"
"314","20080917","1","29","67","108","8"
"716","19680605","6","29","67","108","8"
"306","19801118","6","29","67","108","8"
"716","20010828","1","29","67","108","8"
"704","19660611","6","29","67","108","8"
"287","19481207","6","29","67","108","8"
"317","19720222","6","29","67","108","8"
"311","19990412","6","29","67","108","8"
"309","20070504","6","29","67","108","8"
"1293","19471218","1","29","67","108","8"
"297","19641009","1","29","67","108","8"
"305","19830630","6","18","87","108","8"
"309","19710902","1","29","67","108","8"
"318","19660525","1","29","67","108","8"
"317","19610817","1","29","67","108","8"
"295","20100601","6","29","67","108","8"
"283","19630218","6","29","67","108","8"
"293","19620307","6","29","67","108","8"
"283","19970124","1","29","67","108","8"
"305","19550821","6","29","67","108","8"
"317","20111114","6","29","67","108","8"
"317","20011122","6","29","67","108","8"
"283","19580627","1","29","67","108","8"
"305","19820806","1","29","67","108","8"
"283","19851220","1","29","901","108","8"
"305","19510811","1","29","67","108","8"
"708","20011002","1","29","67","108","8"
"295","20110611","6","29","67","108","8"
"305","20110815","1","18","87","108","8"
"317","19960205","6","29","67","108","8"
"317","19940521","6","66","126","108","8"
"814","20020414","6","29","67","108","8"
"274","19970711","6","29","67","108","8"
"814","19650329","1","52","1","108","8"
"274","20001022","1","29","67","108","8"
"1812","19890727","1","29","89","108","8"
"1005","19570415","1","18","87","108","8"
"719","19711011","6","29","67","108","8"
"1644","19820622","6","29","67","108","8"
"1810","19470126","6","29","67","108","8"
"814","19971107","6","29","67","108","8"
"1644","19820311","1","29","91","108","8"
"1661","19660724","1","29","67","108","8"
"814","19700614","6","29","67","108","8"
"719","19991216","6","29","67","108","8"
"286","20011221","6","29","67","108","8"
"785","19290103","6","23","92","108","8"
"300","19910811","1","29","67","108","8"
"301","19630122","1","29","39","108","8"
"799","19701014","6","29","67","108","8"
"810","20000917","1","29","67","108","8"
"295","19810221","6","29","67","108","8"
"316","19620729","1","29","67","108","8"
"274","19671211","6","29","67","108","8"
"271","19631009","6","29","67","108","8"
"318","20030524","1","29","67","108","8"
"1661","19660702","6","29","15","108","8"
"311","19651204","1","29","67","108","8"
"285","20091015","6","29","67","108","8"
"799","19661111","1","10","148","108","8"
"704","19651215","1","29","17","108","8"
"286","19981216","1","29","67","108","8"
"704","19991119","6","29","67","108","8"
"841","19610123","1","29","67","108","8"
"286","19650204","1","29","67","108","8"
"1785","19811101","6","23","55","108","8"
"799","20030209","6","29","67","108","8"
"1241","19990321","6","29","67","108","8"
"298","20000630","6","29","67","108","8"
"1773","19980328","1","29","67","108","8"
"290","19880927","6","29","67","108","8"
"808","19680728","1","29","67","108","8"
"297","19651129","6","11","20","108","8"
"1502","19960928","1","29","67","108","8"
"808","19990124","1","29","67","108","8"
"808","19711103","6","29","67","108","8"
"1773","19661009","1","29","67","108","8"
"1502","20071116","1","29","67","108","8"
"319","19730329","6","29","67","108","8"
"1502","19790430","6","29","67","108","8"
"1502","19760707","1","28","79","108","8"
"1462","19570607","6","28","79","108","8"
"319","20021119","6","29","67","108","8"
"309","20040518","1","29","67","108","8"
"319","19981222","1","29","67","108","8"
"1773","20011126","1","29","67","108","8"
"290","19680424","6","29","67","108","8"
"1773","19671111","6","29","67","108","8"
"808","20060321","1","29","67","108","8"
"290","19960324","6","29","67","108","8"
"290","19670611","1","29","67","108","8"
"309","19710717","6","29","67","108","8"
"290","19991014","6","29","67","108","8"
"309","20100927","1","29","67","108","8"
"1672","19861029","1","4","13","108","8"
"319","19710624","1","29","67","108","8"
"697","19691013","6","29","67","108","8"
"1230","19700515","6","29","67","108","8"
"1230","20040129","1","29","67","108","8"
"1230","20010913","6","29","67","108","8"
"697","20001219","1","29","67","108","8"
"314","19730505","6","29","67","108","8"
"719","20120817","1","29","67","108","8"
"315","19720320","6","29","67","108","8"
"301","19990731","1","29","67","108","8"
"1815","19750311","1","29","67","108","8"
"1402","19691110","1","11","12","108","8"
"1402","20040107","1","29","67","108","8"
"306","19580316","6","29","67","108","8"
"1402","20070626","1","29","67","108","8"
"301","19680915","6","11","24","108","8"
"296","19671103","1","29","67","108","8"
"1402","19710525","6","29","67","108","8"
"306","19840824","1","29","67","108","8"
"301","20050531","1","29","67","108","8"
"768","19690910","1","29","67","108","8"
"822","19611011","1","29","67","108","8"
"695","20060302","6","29","67","108","8"
"313","19980703","1","29","67","108","8"
"313","19640131","1","29","67","108","8"
"313","19670920","6","29","89","108","8"
"695","19680819","6","29","67","108","8"
"1815","19820303","6","66","125","125","8"
"313","19310224","6","29","89","108","8"
"1775","19851104","6","29","67","108","8"
"1775","20081113","6","29","67","108","8"
"307","19640701","6","29","67","108","8"
"286","19680310","6","29","67","108","8"
"1297","19630319","6","39","75","108","8"
"797","19641215","6","18","87","108","8"
"715","19721214","6","29","67","108","8"
"797","19930503","1","29","67","108","8"
"715","19710503","1","29","67","108","8"
"715","19940128","6","29","67","108","8"
"715","20001008","6","29","67","108","8"
"1774","19570410","1","66","340","108","8"
"1780","19551010","1","66","350","350","8"
"1394","19750201","6","29","67","108","8"
"800","19630422","6","29","67","108","8"
"1834","20031001","6","29","67","108","8"
"1834","19691029","6","29","67","108","8"
"1834","19670922","1","29","67","108","8"
"1834","19990313","1","29","67","108","8"
"967","19650123","6","29","43","108","8"
"730","20030823","1","29","67","108","8"
"967","20011116","1","29","67","108","8"
"730","19991229","1","29","67","108","8"
"730","19680725","6","29","67","108","8"
"1831","19720921","1","29","67","108","8"
"1394","19630116","1","29","43","108","8"
"1649","19670329","1","29","67","108","8"
"1836","19830531","1","18","87","108","8"
"1391","19701123","1","29","67","108","8"
"1780","19561006","6","66","350","350","8"
"1394","20010213","1","29","67","108","8"
"1395","19640919","1","8","19","108","8"
"1649","20010310","1","29","67","108","8"
"1394","20060402","1","29","67","108","8"
"1649","19681201","6","29","67","108","8"
"1240","19690618","1","66","122","122","8"
"1463","19780808","1","66","342","115","8"
"1463","19800528","6","66","342","342","8"
"182","19710618","6","29","67","108","8"
"193","19681010","6","29","1","108","8"
"1463","20090913","6","29","67","342","8"
"1628","19781107","1","29","67","108","8"
"193","19991022","6","29","67","108","8"
"182","19661231","1","29","67","108","8"
"192","19630930","1","29","67","108","8"
"193","19961031","6","29","67","108","8"
"203","19610117","6","18","87","108","8"
"1523","19560316","1","30","16","108","8"
"905","19700608","1","18","21","108","8"
"178","19610110","1","29","67","108","8"
"190","19710405","1","29","67","108","8"
"927","19970624","1","29","67","108","8"
"187","19781125","6","29","67","108","8"
"1523","19630906","6","29","84","108","8"
"667","20070519","6","29","67","108","8"
"190","20040612","1","29","67","108","8"
"192","19970410","1","29","67","108","8"
"192","19950521","1","29","67","108","8"
"192","19640206","6","29","67","108","8"
"1480","19760216","1","29","67","108","8"
"927","19600712","6","29","67","108","8"
"194","19240415","6","9","56","108","8"
"927","19590122","1","29","67","108","8"
"927","19880530","6","29","67","108","8"
"194","19570307","6","9","297","108","8"
"203","19600915","6","66","103","103","8"
"195","20040214","6","29","67","108","8"
"195","20100706","6","29","67","108","8"
"182","19990117","6","29","67","108","8"
"195","19710225","6","29","67","108","8"
"187","19760122","1","29","67","108","8"
"1410","19701010","1","29","67","108","8"
"190","19681227","6","29","67","108","8"
"195","19670530","1","29","67","108","8"
"1309","20120726","1","29","67","108","8"
"178","19950928","6","29","15","108","8"
"181","19630405","6","29","55","108","8"
"1309","19701212","1","29","67","108","8"
"749","19671018","1","66","132","108","8"
"749","20030712","6","29","67","108","8"
"178","19661106","6","29","67","108","8"
"749","19670914","6","52","1","108","8"
"184","19921231","6","29","67","108","8"
"186","19880504","1","29","67","108","8"
"905","19711224","1","66","131","131","8"
"186","19461228","1","44","216","108","8"
"186","19540912","6","29","67","108","8"
"752","19400221","1","14","21","108","8"
"184","19660520","6","66","125","108","8"
"1720","19810607","6","5","19","108","8"
"186","19900517","1","29","67","108","8"
"188","19640208","6","18","87","108","8"
"188","19910704","1","18","87","108","8"
"1501","19640101","1","18","82","108","8"
"1501","19960410","6","23","50","108","8"
"1501","19660415","6","41","91","108","8"
"1501","20010107","1","18","87","108","8"
"667","19660921","1","29","67","108","8"
"1501","19960410","6","23","50","108","8"
"905","19960928","6","18","21","108","8"
"185","19971116","6","29","67","108","8"
"749","20081217","6","29","67","108","8"
"185","19690217","1","66","110","108","8"
"1523","20011119","1","29","84","108","8"
"190","19990531","1","29","67","108","8"
"183","19551119","6","29","67","108","8"
"1001","19371109","1","29","67","108","8"
"1001","19420118","6","29","67","108","8"
"188","19960715","6","18","87","108","8"
"1705","19870301","6","29","67","108","8"
"185","19720822","6","29","67","108","8"
"1463","20060821","6","29","67","342","8"
"193","19660814","1","29","15","108","8"
"1720","20090903","1","29","67","108","8"
"184","20010602","6","29","67","108","8"
"667","19690406","6","29","67","108","8"
"184","19641224","1","29","67","108","8"
"185","20010916","6","29","67","108","8"
"924","19720430","6","29","67","108","8"
"924","20011222","6","29","67","108","8"
"924","20040416","1","29","67","108","8"
"924","19530507","1","41","53","108","8"
"924","19860225","6","29","67","108","8"
"431","19940214","1","29","67","108","8"
"431","19970514","1","29","67","108","8"
"431","19640414","1","29","67","108","8"
