FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,ACCESIBLE,CAPACIDADVEHICULOS
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e30,1104,PT-36 PLAZA DE LA MARINA,,"PLAZA DE LA MARINA, 2 ",POINT (373183.633625437 4064562.12733422),,,,de 20:00 h. a 07:00 horas ,,MUNICIPAL,No,No,No,14
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e31,1087,PT-2 CAFARENA,ESQ. PUERTA DEL MAR - modificación por obras,"ALAMEDA PRINCIPAL, 12 ",POINT (372947.524902202 4064531.41267484),,,,24 horas,,MUNICIPAL,No,No,No,9
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e32,1135,PT-64 ESTACION DE AUTOBUSES,"ESTACION DE AUTOBUSES, (BOLSA)","PASEO DE LOS TILOS, 1 ",POINT (371970.749758565 4064033.93861895),,,,24 horas,,MUNICIPAL,No,Si,No,27
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e33,1084,PT-17 PARQUE SAN ANTONIO,JUNTO PARQUE SAN ANTONIO,"AVENIDA DEL PINTOR JOAQUÍN SOROLLA, 4 ",POINT (375228.217774461 4065068.66221601),,,,24 horas,,MUNICIPAL,No,Si,Si,11
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e34,1094,PT-26 CORDOBA,ESQ. ALAMEDA PRINCIPAL,"CALLE CÓRDOBA, 1 ",POINT (372974.278688582 4064459.39955102),,,,24 horas,,MUNICIPAL,No,No,No,10
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e35,1145,PT-74 CARLOS HAYA,AVIDA. CARLOS HAYA,"CALLE DEL CIPRÉS, 1 ",POINT (370668.562665374 4065133.52159243),,,,24 horas,,MUNICIPAL,No,No,No,21
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e36,1099,PT-31 EXPLANADA DE LA ESTACIÓN-VIALIA,"RENFE, (BOLSA)","CALLE EXPLANADA DE LA ESTACIÓN, 3 ",POINT (372168.526028937 4063866.72910031),,,,24 horas,,MUNICIPAL,No,Si,Si,75
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e37,1122,PT-52 SAN ANDRES,ESQ. AVDA. EUROPA,"CALLE PUERTO ONCALA, 1 ",POINT (370311.372895696 4062645.36539081),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e38,1086,PT-19 LA PAZ,ESQ. JUAN SEBASTIAN BACH,"AVENIDA DE VELÁZQUEZ, 63 ",POINT (370411.987814813 4062097.43056225),,,,24 horas,,MUNICIPAL,No,No,No,11
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e39,1096,PT-28 CRUZ DEL MOLINILLO,ESQ. OLLERIAS,"CALLE CRUZ DEL MOLINILLO, 18 ",POINT (372876.292571893 4065501.57798266),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3a,1132,PT-61 PLAZA DE LA MERCED,ESQ. C/ GRANADA,"PLAZA DE LA MERCED, 1 ",POINT (373401.797865716 4065064.83955252),,,,"Compartida 24 Horas (11-T) y de 14 h. a 08,00 horas (4-T mas)",,MUNICIPAL,No,No,No,15
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3b,1162,PT-91 AEROPUERTO MALAGA T3 LLEGADAS,AEROPUERTO T3 LLEGADAS,"AVENIDA DEL COMANDANTE GARCÍA MORATO, 1 ",POINT (367698.085197906 4059436.15659985),,,,24 horas,,MUNICIPAL,No,Si,Si,40
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3c,1165,PT-94 AEROPUERTO MALAGA T3 LLEGADAS P.M.R.,AEROPUERTO T3 LLEGADAS PMR,"AVENIDA DEL COMANDANTE GARCÍA MORATO, 3 ",POINT (367507.359300506 4059536.24828981),,,,24 horas,,MUNICIPAL,No,Si,Si,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3d,1124,PT-54 PLAZA MAYOR,"CENTRO DE OCIO, PLAZA MAYOR","CALLE ALFONSO PONCE DE LEÓN, 3 ",POINT (367844.241655222 4057732.26282624),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3e,1101,PT-33 LOS PRADOS,ESQ. TELEMAN,"CAMINO DE LOS PRADOS, 18 ",POINT (368300.245057229 4062499.45516792),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e3f,1139,PT-68 HOTEL HILTON,GREGORIO ALEGRI,"AVENIDA DE VELÁZQUEZ, 126 ",POINT (369582.257896378 4061380.03746843),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e40,1114,PT-45 NUEVA MALAGA,BDA. NUEVA MALAGA,"CALLE MAGISTRADO SALVADOR BARBERÁ, 7 ",POINT (371075.825689461 4065212.39264251),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e41,1169,"PT-99 CISTER, (NOCTURNA)",CATEDRAL. (AUTORIZADA SIN SEÑALIZAR),"CALLE CÍSTER, 1 ",POINT (373262.979294862 4064835.72964602),,,,de 00:00 h.a 06:00 Horas. Fines de Semanas,,MUNICIPAL,No,No,No,20
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e42,1097,PT-3 CORTE INGLES,"JUNTO CORTE INGLES, (BOLSA)","AVENIDA DE ANDALUCÍA, 6 ",POINT (372390.620516337 4064455.75943395),,,,24 horas,,MUNICIPAL,No,No,No,15
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e43,1079,PT-12 BARBARELA,FERNANDEZ FERMINA Nº 45,"AVENIDA DE JUAN XXIII, 74 ",POINT (370817.89064754 4063936.15655757),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e44,1093,PT-25 CASTELAO,ESQ. CTRA. AZUCARERA-INTELHORCE,"CALLE CASTELAO, 4 ",POINT (367236.728695266 4061745.79649018),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e45,1140,PT-69 BOLSA  AEROPUERTO,AEROPUERTO BOLSA,"AVENIDA DEL COMANDANTE GARCÍA MORATO, 58 ",POINT (367067.250921578 4059900.03040904),,,,24 horas,,MUNICIPAL,No,No,No,150
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e46,1143,PT-72 TOMAS ECHEVERRIA,ESQ. AYALA,"CALLE TOMÁS ECHEVERRÍA, 1 ",POINT (371728.766790173 4063095.0720036),,,,24 horas,,MUNICIPAL,No,No,No,12
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e47,1085,PT-18 AVD. SAN SEBASTIAN,ESQ. EUGENIO GROSS,"AVENIDA DE SAN SEBASTIÁN, 1 ",POINT (371763.160005235 4065107.01208406),,,,24 horas,,MUNICIPAL,No,No,No,10
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e48,1158,PT-87 QUIRÓN,ALTURA MERCADODA Y HOSPITAL QUIRÓN,"AVENIDA IMPERIO ARGENTINA, 1 ",POINT (369733.659017682 4060824.33924021),,,,24 horas,,MUNICIPAL,No,Si,Si,13
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e49,1147,PT-76 PRICA LOS PATIOS,PRICA LOS PATIOS,"CALLE VILLANUEVA DEL ROSARIO, 14 ",POINT (369764.822329965 4060956.11268289),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4a,1072,PT-106 HOTEL IBIS VELAZQUEZ,EDUARDO TOLDRA,"CALLE HORACIO QUIROGA, 33 ",POINT (369485.268054362 4061580.31992365),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4b,1146,PT-75 CARREFOUR ALAMEDA,CARREFOUR ALAMEDA,"CALLE DE SAINT-EXUPÉRY, 1 ",POINT (369876.409923657 4064332.29763826),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4c,1161,PT-90 AEROPUERTO MALAGA T3 SALIDA,AEROPUERTO T3 SALIDAS,"AVENIDA DEL COMANDANTE GARCÍA MORATO, 5 ",POINT (367242.982007856 4059707.50378306),,,,24 horas,,MUNICIPAL,No,No,No,16
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4d,1123,PT-53 AEROPUERTO MALAGA T2 (NIVEL 7),AEROPUERTO T2,"AVENIDA DEL COMANDANTE GARCÍA MORATO, 7 ",POINT (367080.602981048 4059828.19340895),,,,24 horas,,MUNICIPAL,No,No,No,12
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4e,1113,PT-44 MAESTRANZA,ESQ. CANOVAS DEL CASTILLO,"CALLE MAESTRANZA, 2 ",POINT (373953.873083551 4064724.69706482),,,,24 horas,,MUNICIPAL,No,No,Si,15
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e4f,1152,PT-80 DUQUE DE LA VICTORIA,ESQ. PLAZA DEL SIGLO,"CALLE DUQUE DE LA VICTORIA, 2 ",POINT (373195.266425454 4064913.06460591),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e50,1128,PT-58 PLAZA HOSPITAL CIVIL,ESQ. AVDA DR. GALVEZ GINACHERO,"PLAZA DEL HOSPITAL CIVIL, 8 ",POINT (372308.410715575 4065520.410605),,,,24 horas,,MUNICIPAL,No,No,No,10
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e51,1083,PT-16 PARQUE DEL SUR,"ESQ. SINAI, PARQUE DEL SUR","AVENIDA DE NUESTRA SEÑORA DE LAS GUÍAS, 4 ",POINT (373096.70984138 4066763.55056878),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e52,1109,PT-40 JULIO GOMEZ,ESQ. ALMERIA,"CALLE JULIO GÓMEZ, 10 ",POINT (379141.882473422 4064667.87075834),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e53,1118,PT-49 MALAGA PALACIO,HOTEL MALAGA PALACIO,"CALLE CORTINA DEL MUELLE, 1 ",POINT (373234.63061309 4064635.85821761),,,,"Parada Compartida, Dos horarios de 24 horas (14-T) y Carga y Descarga 08:00 h. A 11:00 h. (6-T)",,MUNICIPAL,No,No,No,20
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e54,1082,PT-15 MANUEL AGUSTIN HEREDIA,ESQ. CORDOBA,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 8 ",POINT (373044.03880816 4064305.12817762),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e55,1160,PT-9 EL PALO,ESQ. AVDA. JUAN SEBASTIAN ELCANO EL PALO,"AVENIDA DE LA ESTACIÓN DE EL PALO, 1 ",POINT (378433.005730586 4064781.24406781),,,,24 horas,,MUNICIPAL,No,No,No,11
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e56,1074,PT-108 SOLIVA,ROTONDA,"AVENIDA ESCRITOR ANTONIO SOLER, 19 ",POINT (366664.6871799 4065180.54273105),,,,24 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e57,1092,PT-24 ATARAZANAS,ESQ. TORREGORDA,"CALLE ATARAZANAS, 13 ",POINT (372844.027497122 4064547.81193958),,,,"de 10 h. a 05,00 horas",,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e58,1138,PT-67 PALACIO DE FERIAS Y CONGRESOS,AVDA. JOSE ORTEGA Y GASSET,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 201 ",POINT (369755.030983055 4063488.19552377),,,,24 horas,,MUNICIPAL,No,No,No,15
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e59,1081,PT-14 ROSALEDA,JUNTO CENTRO COMERCIAL ROSALEDA,"AVENIDA DE LUIS BUÑUEL, 12 ",POINT (372180.074302314 4066302.50034604),,,,24 horas,,MUNICIPAL,No,No,No,9
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5a,1121,PT-51 CARLOS HAYA URGENCIA,JUNTO OPENCOR,"AVENIDA CARLOS DE HAYA, 81 ",POINT (370471.775193066 4065092.56105377),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5b,1067,PT-10 ISAAC PERAL,ESQ. AVDA.. EUROPA,"AVENIDA DE ISAAC PERAL, 2 ",POINT (369963.474169074 4062339.32064791),,,,24 horas,,MUNICIPAL,No,No,No,10
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5c,1167,PT-97 HOTEL MÁLAGA CENTRO,PADRE MIGUEL SANCHEZ,"CALLE MÁRMOLES, 6 ",POINT (372605.673743615 4064953.77105859),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5d,1119,PT-5 MATERNO INFANTIL,JUNTO HOSPITAL MATERNO INFANTIL,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 56 ",POINT (372100.785916619 4065783.34513728),,,,24 horas,,MUNICIPAL,No,No,No,11
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5e,1157,PT-86 SAGRADA FAMILIA,ESQ. MARQUESA DE MONTEZUMA,"CALLE CRONISTA MADRID MUÑOZ, 1 ",POINT (372941.32402295 4067511.24999557),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e5f,1108,PT-4 HOSPITAL CIVIL,AVDA. ARROYO DE LOS ANGELES,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 31 ",POINT (372143.698461891 4065721.58797402),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e60,1095,PT-27 PORTADA ALTA,ESQ. CORREGIDOR JOSE VICIANA - Con marquesina en cabecera de la parada,"CALLE CORREGIDOR NICOLÁS ISIDRO, 1 ",POINT (370400.701440858 4064415.60016399),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e61,1127,PT-57 CRUZ HUMILLADERO,ESQ. PASEO DE LOS TILOS,"PLAZA CRUZ DE HUMILLADERO, 1 ",POINT (371351.676157192 4063887.28211151),,,,24 horas,,MUNICIPAL,No,No,No,12
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e62,1153,PT-81 CHARE,C.H.A.R.E.,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 32 ",POINT (372739.740035882 4063922.72427465),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e63,1168,PT-98 PACIFICO (HOTEL VINCCI),DIAMANTINO GARCIA ACOSTA,"CALLE PACÍFICO, 42 ",POINT (371200.385162122 4061719.54719842),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e64,1076,PT-11 AVD. JOSE ORTEGA Y GASSET,ESQ. CORREGIDOR FRANCISCO DE MOLINA,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 70 ",POINT (370294.680226386 4063701.01277206),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e65,1141,PT-7 CARLINDA,BDA. CARLINDA (CENTRO DE SALUD),"AVENIDA DE PEDRO SALINAS, 9 ",POINT (370763.064580884 4066020.52213643),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e66,1106,PT-38 INTERIOR CLINICO,HOSPITAL CLINICO,"CALLE DE JIMÉNEZ FRAUD, 1 ",POINT (368409.749103627 4064173.29520907),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e67,1105,PT-37 EXTERIOR CLINICO,JUNTO EOLO,"CALLE DE JIMÉNEZ FRAUD, 3 ",POINT (368287.010387443 4064342.97507497),,,,24 horas,,MUNICIPAL,No,No,No,15
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e68,14698,PT-124 AV. PLUTARCO,,"AVENIDA DE PLUTARCO, 63 ",POINT (368047.570162534 4064993.03054159),,,,,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e69,1078,PT-111 CLINICA EL ÁNGEL,CLÍNICA EL ANGEL,"CALLE CORREGIDOR NICOLÁS ISIDRO, 14 ",POINT (370250.064614802 4064251.19818855),,,,"de 09 h. a 20,00 horas",,MUNICIPAL,No,No,No,2
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6a,1111,PT-42 PUERTO DE LA TORRE,ESQ. LÓPEZ RUEDA,"AVENIDA DE ANDERSEN, 2 ",POINT (367768.629881327 4066859.16651624),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6b,1071,PT-105 NAVARRO LEDESMA,ANDROMEDA,"CALLE NAVARRO LEDESMA, 231 ",POINT (368152.790411908 4065309.55899174),,,,de 07 h. a 18 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6c,1125,PT-55 MARTIN CARPENA,"PALACIO DE DEPORTES ""MARTIN CARPENA""","CALLE MIGUEL DE MÉRIDA NICOLICH, 2 ",POINT (369590.52429091 4060605.17301571),,,,24 horas,,MUNICIPAL,No,No,No,12
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6d,14625,PT-125 JOSÉ ITURBI,,"CALLE DE JOSÉ ITURBI, 1 ",POINT (371166.325111423 4065412.6155981),,,,,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6e,1117,PT-48 MIRAFLORES,NTRA. SRA. DE LOS CLARINES Nº 7-BAD. MIRAFLORES,"CALLE MIRACLAVELES, 1 ",POINT (371455.076488436 4065928.19955906),,,,24 horas,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e6f,1066,PT-1 OLLETAS,ESQ. PL. OLLETAS,"ALAMEDA DE CAPUCHINOS, 96 ",POINT (373550.407285312 4066182.85111882),,,,24 horas,,MUNICIPAL,No,No,No,9
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e70,1133,PT-62 PLAZA LA VICTORIA,ESQ. ALTOZANO,"PLAZA DE LA VICTORIA, 10 ",POINT (373681.305896237 4065509.5354414),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e71,1130,PT-6 LARIOS,JUNTO CENTRO COMERCIAL LARIOS,"AVENIDA DE LA AURORA, 21 ",POINT (372149.210867442 4064342.47352262),,,,24 horas,,MUNICIPAL,No,No,No,10
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e72,14345,PT-114,Frente a Navarro Hnos.,"CALLE CARRETERÍA, 80 ",POINT (372992.740616862 4065180.36494207),,,,De 11:00 horas a 07:00 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e73,1070,PT-104 PUERTO ENTRADA PRINCIPAL,"ENTRADA PRINCIPAL, PUERTO MALAGA","PASEO DE LOS CURAS, 1 ",POINT (373265.700865962 4064487.41117333),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e74,1163,PT-92 CLINICO URGENCIAS,INTERIOR CLINICO URGENCIAS,"CALLE DE DEMÓSTENES, 8 ",POINT (368045.225606037 4064752.16658808),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e75,14346,PT-115,Esquina calle Dos Aceras,"CALLE CARRETERÍA, 96 ",POINT (373121.826992889 4065228.93280849),,,,,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e76,1091,PT-23 CONSUL,ESQ. NAVARRO LEDESMA,"CALLE ARISTÓFANES, 2 ",POINT (367510.740556481 4065199.57350524),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e77,1100,PT-32 FRIGILIANA,ESQ. AVDA. VELAZQUEZ,"CALLE FRIGILIANA, 1 ",POINT (370664.58012659 4062318.25689968),,,,24 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e78,1155,PT-83 PASILLO MATADERO (HOTEL GUADALMEDINA),HOTEL GUADALMEDINA,"PASILLO DEL MATADERO, 15 ",POINT (372602.750433525 4064184.39805594),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e79,1159,PT-89 JEFATURA DE TRAFICO,JEFATURA DE TRAFICO (NUEVA SEDE),"CALLE MAX ESTRELLA, 14 ",POINT (369156.841653663 4063393.89226065),,,,"de 08 h. a 18,00 horas",,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7a,1088,PT-20 HIPERCOR,CENTRO COMERCIAL HIPERCOR,"CALLE HAMLET, 3 ",POINT (369626.263946204 4063683.07421806),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7b,1069,PT-101 HOTELES LAS VEGAS,"HOTELES: LAS VEGAS, LOS NARANJOS Y CLINICA EL PILAR","PASEO DE SANCHA, 28 ",POINT (374807.067172669 4064903.02526441),,,,24 horas,,MUNICIPAL,No,No,No,1
